title:01                                                                              , recorded:18.11.20 12.13.05, sampling:128, subject:frank                                                                           , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
86.00000000000000000000, 0.00000000000000000000, 4198.97412109375000000000, 4322.05126953125000000000, 4501.02539062500000000000, 4133.33300781250000000000, 4261.53857421875000000000, 4065.64086914062500000000, 3985.12817382812500000000, 4832.82031250000000000000, 4270.76904296875000000000, 4507.69238281250000000000, 4242.05126953125000000000, 4918.46142578125000000000, 4244.10253906250000000000, 4494.87158203125000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
87.00000000000000000000, 0.00000000000000000000, 4205.12792968750000000000, 4333.33300781250000000000, 4517.43554687500000000000, 4153.84619140625000000000, 4251.28173828125000000000, 4060.00000000000000000000, 3990.25634765625000000000, 4834.87158203125000000000, 4262.56396484375000000000, 4507.69238281250000000000, 4255.89746093750000000000, 4932.30761718750000000000, 4253.84619140625000000000, 4506.15380859375000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4189.23046875000000000000, 4321.02539062500000000000, 4504.61523437500000000000, 4157.94873046875000000000, 4161.53857421875000000000, 4051.79467773437500000000, 3972.82031250000000000000, 4806.15380859375000000000, 4234.35888671875000000000, 4508.20507812500000000000, 4242.56396484375000000000, 4913.84619140625000000000, 4232.82031250000000000000, 4485.12792968750000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 4176.41015625000000000000, 4312.82031250000000000000, 4494.35888671875000000000, 4149.23046875000000000000, 4146.15380859375000000000, 4053.84594726562500000000, 3964.10253906250000000000, 4783.07666015625000000000, 4220.51269531250000000000, 4507.17919921875000000000, 4215.38427734375000000000, 4894.35888671875000000000, 4212.30761718750000000000, 4466.66650390625000000000, 413.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4188.71777343750000000000, 4325.12792968750000000000, 4506.15380859375000000000, 4155.89746093750000000000, 4220.00000000000000000000, 4050.76904296875000000000, 3977.43579101562500000000, 4805.64111328125000000000, 4254.87158203125000000000, 4505.64111328125000000000, 4229.23046875000000000000, 4906.15380859375000000000, 4234.87158203125000000000, 4479.48730468750000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4184.10253906250000000000, 4320.00000000000000000000, 4502.05126953125000000000, 4153.33300781250000000000, 4215.89746093750000000000, 4044.10253906250000000000, 3975.38452148437500000000, 4824.61523437500000000000, 4285.12792968750000000000, 4505.12792968750000000000, 4247.17919921875000000000, 4908.71777343750000000000, 4243.58984375000000000000, 4479.48730468750000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4152.82031250000000000000, 4292.30761718750000000000, 4478.46142578125000000000, 4130.25634765625000000000, 4131.79492187500000000000, 4052.82031250000000000000, 3958.97436523437500000000, 4796.41015625000000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4217.43603515625000000000, 4881.02539062500000000000, 4202.05126953125000000000, 4451.79492187500000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4164.10253906250000000000, 4296.41015625000000000000, 4488.71777343750000000000, 4130.25634765625000000000, 4159.48730468750000000000, 4061.02563476562500000000, 3971.28198242187500000000, 4795.38427734375000000000, 4204.10253906250000000000, 4505.12792968750000000000, 4214.35888671875000000000, 4888.20507812500000000000, 4201.53857421875000000000, 4460.51269531250000000000, 413.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4206.66650390625000000000, 4337.43603515625000000000, 4518.97412109375000000000, 4160.00000000000000000000, 4245.12792968750000000000, 4044.61523437500000000000, 3992.30761718750000000000, 4837.43554687500000000000, 4257.43603515625000000000, 4505.12792968750000000000, 4258.97412109375000000000, 4928.20507812500000000000, 4255.89746093750000000000, 4504.10253906250000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4203.58984375000000000000, 4347.69238281250000000000, 4517.43554687500000000000, 4166.15380859375000000000, 4221.02539062500000000000, 4034.35888671875000000000, 3982.56396484375000000000, 4837.94873046875000000000, 4274.87158203125000000000, 4505.64111328125000000000, 4268.20507812500000000000, 4925.12792968750000000000, 4259.48730468750000000000, 4507.69238281250000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4175.38427734375000000000, 4322.56396484375000000000, 4498.46142578125000000000, 4148.20507812500000000000, 4175.89746093750000000000, 4050.25634765625000000000, 3967.17944335937500000000, 4803.58984375000000000000, 4240.00000000000000000000, 4504.61523437500000000000, 4242.05126953125000000000, 4899.48681640625000000000, 4211.79492187500000000000, 4481.53857421875000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4182.56396484375000000000, 4321.02539062500000000000, 4501.53857421875000000000, 4147.17919921875000000000, 4220.51269531250000000000, 4057.94873046875000000000, 3972.30761718750000000000, 4811.79492187500000000000, 4251.79492187500000000000, 4506.15380859375000000000, 4241.53857421875000000000, 4910.25634765625000000000, 4203.07666015625000000000, 4484.61523437500000000000, 413.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4203.07666015625000000000, 4342.05126953125000000000, 4520.00000000000000000000, 4157.94873046875000000000, 4235.89746093750000000000, 4053.84594726562500000000, 3978.97436523437500000000, 4833.84619140625000000000, 4274.35888671875000000000, 4509.23046875000000000000, 4258.46142578125000000000, 4930.25634765625000000000, 4222.05126953125000000000, 4507.17919921875000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 4200.51269531250000000000, 4343.07666015625000000000, 4525.12792968750000000000, 4153.33300781250000000000, 4158.97412109375000000000, 4050.76904296875000000000, 3977.94873046875000000000, 4825.64111328125000000000, 4255.38427734375000000000, 4509.23046875000000000000, 4260.51269531250000000000, 4929.23046875000000000000, 4216.92285156250000000000, 4509.23046875000000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 4187.17919921875000000000, 4321.02539062500000000000, 4511.79492187500000000000, 4141.02539062500000000000, 4135.89746093750000000000, 4045.12817382812500000000, 3972.82031250000000000000, 4810.25634765625000000000, 4235.38427734375000000000, 4508.71777343750000000000, 4239.48730468750000000000, 4917.43554687500000000000, 4193.84619140625000000000, 4494.35888671875000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 0.00000000000000000000, 4180.51269531250000000000, 4302.05126953125000000000, 4499.48730468750000000000, 4134.35888671875000000000, 4220.00000000000000000000, 4050.25634765625000000000, 3972.82031250000000000000, 4807.69238281250000000000, 4230.25634765625000000000, 4510.25634765625000000000, 4223.58984375000000000000, 4903.58984375000000000000, 4181.53857421875000000000, 4486.66650390625000000000, 413.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4185.12792968750000000000, 4311.79492187500000000000, 4503.07666015625000000000, 4135.38427734375000000000, 4260.00000000000000000000, 4056.41015625000000000000, 3983.58959960937500000000, 4818.97412109375000000000, 4239.48730468750000000000, 4510.25634765625000000000, 4235.89746093750000000000, 4905.64111328125000000000, 4192.82031250000000000000, 4491.28173828125000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4187.17919921875000000000, 4323.58984375000000000000, 4506.66650390625000000000, 4140.51269531250000000000, 4193.33300781250000000000, 4042.56396484375000000000, 3983.58959960937500000000, 4823.07666015625000000000, 4245.64111328125000000000, 4508.71777343750000000000, 4244.61523437500000000000, 4917.94873046875000000000, 4198.97412109375000000000, 4492.30761718750000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4184.61523437500000000000, 4312.30761718750000000000, 4497.94873046875000000000, 4137.43603515625000000000, 4178.46142578125000000000, 4032.30761718750000000000, 3972.30761718750000000000, 4814.87158203125000000000, 4238.46142578125000000000, 4509.23046875000000000000, 4238.97412109375000000000, 4916.92285156250000000000, 4191.28173828125000000000, 4491.28173828125000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4187.69238281250000000000, 4303.58984375000000000000, 4494.35888671875000000000, 4130.76904296875000000000, 4207.17919921875000000000, 4041.02563476562500000000, 3963.58959960937500000000, 4799.48730468750000000000, 4231.28173828125000000000, 4509.23046875000000000000, 4234.87158203125000000000, 4905.12792968750000000000, 4191.79492187500000000000, 4490.25634765625000000000, 413.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4198.46142578125000000000, 4318.97412109375000000000, 4501.02539062500000000000, 4144.61523437500000000000, 4156.41015625000000000000, 4038.97436523437500000000, 3957.94873046875000000000, 4781.02539062500000000000, 4229.23046875000000000000, 4508.71777343750000000000, 4236.41015625000000000000, 4907.69238281250000000000, 4197.43603515625000000000, 4491.28173828125000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4208.71777343750000000000, 4331.28173828125000000000, 4509.23046875000000000000, 4157.43603515625000000000, 4154.35888671875000000000, 4035.38452148437500000000, 3960.00000000000000000000, 4784.10253906250000000000, 4231.79492187500000000000, 4509.23046875000000000000, 4243.58984375000000000000, 4923.07666015625000000000, 4203.58984375000000000000, 4506.15380859375000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4204.61523437500000000000, 4318.97412109375000000000, 4503.58984375000000000000, 4142.56396484375000000000, 4242.56396484375000000000, 4055.38452148437500000000, 3969.23071289062500000000, 4798.46142578125000000000, 4242.05126953125000000000, 4509.23046875000000000000, 4240.00000000000000000000, 4918.97412109375000000000, 4204.61523437500000000000, 4505.64111328125000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4195.89746093750000000000, 4310.25634765625000000000, 4493.84619140625000000000, 4135.89746093750000000000, 4262.56396484375000000000, 4067.69213867187500000000, 3974.35888671875000000000, 4798.97412109375000000000, 4248.71777343750000000000, 4509.23046875000000000000, 4233.33300781250000000000, 4906.15380859375000000000, 4202.05126953125000000000, 4490.25634765625000000000, 413.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4205.64111328125000000000, 4320.51269531250000000000, 4499.48730468750000000000, 4153.33300781250000000000, 4204.10253906250000000000, 4055.38452148437500000000, 3976.92309570312500000000, 4800.00000000000000000000, 4237.94873046875000000000, 4509.23046875000000000000, 4249.74365234375000000000, 4914.35888671875000000000, 4211.79492187500000000000, 4497.94873046875000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4221.53857421875000000000, 4327.17919921875000000000, 4510.76904296875000000000, 4160.00000000000000000000, 4151.28173828125000000000, 4041.53833007812500000000, 3983.58959960937500000000, 4813.84619140625000000000, 4229.74365234375000000000, 4509.23046875000000000000, 4262.56396484375000000000, 4928.20507812500000000000, 4228.20507812500000000000, 4512.30761718750000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4220.00000000000000000000, 4325.64111328125000000000, 4508.20507812500000000000, 4152.30761718750000000000, 4146.66650390625000000000, 4045.64086914062500000000, 3987.69213867187500000000, 4814.87158203125000000000, 4236.92285156250000000000, 4509.23046875000000000000, 4247.17919921875000000000, 4922.05126953125000000000, 4224.61523437500000000000, 4508.20507812500000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4213.33300781250000000000, 4331.28173828125000000000, 4503.07666015625000000000, 4153.33300781250000000000, 4210.76904296875000000000, 4060.51269531250000000000, 3986.15380859375000000000, 4809.23046875000000000000, 4250.76904296875000000000, 4509.23046875000000000000, 4249.74365234375000000000, 4920.00000000000000000000, 4223.07666015625000000000, 4516.92285156250000000000, 413.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4216.92285156250000000000, 4333.33300781250000000000, 4504.10253906250000000000, 4155.89746093750000000000, 4243.58984375000000000000, 4060.51269531250000000000, 3977.94873046875000000000, 4814.35888671875000000000, 4253.33300781250000000000, 4509.23046875000000000000, 4264.61523437500000000000, 4923.58984375000000000000, 4235.38427734375000000000, 4526.66650390625000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4215.38427734375000000000, 4328.20507812500000000000, 4496.92285156250000000000, 4156.41015625000000000000, 4175.89746093750000000000, 4048.71777343750000000000, 3969.74340820312500000000, 4812.82031250000000000000, 4244.10253906250000000000, 4509.23046875000000000000, 4254.35888671875000000000, 4914.87158203125000000000, 4233.33300781250000000000, 4510.76904296875000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4205.64111328125000000000, 4336.41015625000000000000, 4488.71777343750000000000, 4154.35888671875000000000, 4177.94873046875000000000, 4053.33325195312500000000, 3970.76904296875000000000, 4809.74365234375000000000, 4243.58984375000000000000, 4509.23046875000000000000, 4247.17919921875000000000, 4914.35888671875000000000, 4229.74365234375000000000, 4507.17919921875000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4200.51269531250000000000, 4343.58984375000000000000, 4489.74365234375000000000, 4143.58984375000000000000, 4255.38427734375000000000, 4065.64086914062500000000, 3974.87158203125000000000, 4810.76904296875000000000, 4250.25634765625000000000, 4509.23046875000000000000, 4255.38427734375000000000, 4915.89746093750000000000, 4234.35888671875000000000, 4516.41015625000000000000, 413.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4202.05126953125000000000, 4333.84619140625000000000, 4490.76904296875000000000, 4141.02539062500000000000, 4256.92285156250000000000, 4065.12817382812500000000, 3974.87158203125000000000, 4806.66650390625000000000, 4246.15380859375000000000, 4509.23046875000000000000, 4254.87158203125000000000, 4912.82031250000000000000, 4235.38427734375000000000, 4509.74365234375000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
