title:03                                                                              , recorded:18.11.20 12.20.15, sampling:128, subject:frank                                                                           , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
55.00000000000000000000, 0.00000000000000000000, 4327.69238281250000000000, 4426.15380859375000000000, 4566.15380859375000000000, 4275.38427734375000000000, 4149.74365234375000000000, 4048.71777343750000000000, 4002.05126953125000000000, 4813.33300781250000000000, 4308.20507812500000000000, 4505.64111328125000000000, 4321.53857421875000000000, 4970.76904296875000000000, 4407.17919921875000000000, 4569.74365234375000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4326.66650390625000000000, 4420.51269531250000000000, 4564.10253906250000000000, 4274.35888671875000000000, 4150.25634765625000000000, 4048.20507812500000000000, 4003.58959960937500000000, 4812.82031250000000000000, 4308.71777343750000000000, 4505.64111328125000000000, 4326.15380859375000000000, 4968.71777343750000000000, 4412.30761718750000000000, 4566.66650390625000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4327.17919921875000000000, 4416.41015625000000000000, 4560.51269531250000000000, 4272.30761718750000000000, 4148.20507812500000000000, 4048.71777343750000000000, 4004.61523437500000000000, 4813.33300781250000000000, 4304.61523437500000000000, 4505.64111328125000000000, 4322.56396484375000000000, 4961.53857421875000000000, 4414.35888671875000000000, 4565.12792968750000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4325.12792968750000000000, 4416.92285156250000000000, 4558.97412109375000000000, 4263.58984375000000000000, 4144.61523437500000000000, 4047.69213867187500000000, 4005.12817382812500000000, 4812.30761718750000000000, 4301.53857421875000000000, 4505.64111328125000000000, 4312.30761718750000000000, 4960.00000000000000000000, 4400.00000000000000000000, 4560.51269531250000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4322.05126953125000000000, 4423.07666015625000000000, 4557.43554687500000000000, 4260.51269531250000000000, 4153.33300781250000000000, 4048.20507812500000000000, 4000.51269531250000000000, 4805.64111328125000000000, 4299.48730468750000000000, 4505.64111328125000000000, 4312.82031250000000000000, 4966.15380859375000000000, 4393.33300781250000000000, 4560.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4327.69238281250000000000, 4433.33300781250000000000, 4562.56396484375000000000, 4270.25634765625000000000, 4159.48730468750000000000, 4048.71777343750000000000, 3997.43579101562500000000, 4802.56396484375000000000, 4300.51269531250000000000, 4505.64111328125000000000, 4325.64111328125000000000, 4973.84619140625000000000, 4412.30761718750000000000, 4574.35888671875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4336.92285156250000000000, 4435.89746093750000000000, 4571.28173828125000000000, 4274.35888671875000000000, 4150.76904296875000000000, 4047.17944335937500000000, 3999.48706054687500000000, 4812.82031250000000000000, 4311.79492187500000000000, 4505.64111328125000000000, 4331.28173828125000000000, 4976.92285156250000000000, 4424.61523437500000000000, 4584.61523437500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4336.92285156250000000000, 4434.87158203125000000000, 4571.28173828125000000000, 4270.76904296875000000000, 4154.35888671875000000000, 4048.20507812500000000000, 4002.56396484375000000000, 4823.58984375000000000000, 4323.07666015625000000000, 4505.64111328125000000000, 4325.12792968750000000000, 4973.84619140625000000000, 4411.79492187500000000000, 4578.46142578125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4334.35888671875000000000, 4447.17919921875000000000, 4565.64111328125000000000, 4271.79492187500000000000, 4168.71777343750000000000, 4050.76904296875000000000, 4004.61523437500000000000, 4822.05126953125000000000, 4319.48730468750000000000, 4505.64111328125000000000, 4322.05126953125000000000, 4973.84619140625000000000, 4407.17919921875000000000, 4572.82031250000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4331.28173828125000000000, 4451.28173828125000000000, 4562.56396484375000000000, 4270.76904296875000000000, 4158.46142578125000000000, 4048.20507812500000000000, 4004.61523437500000000000, 4814.35888671875000000000, 4311.28173828125000000000, 4505.64111328125000000000, 4327.17919921875000000000, 4973.33300781250000000000, 4421.53857421875000000000, 4578.97412109375000000000, 418.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4321.02539062500000000000, 4436.41015625000000000000, 4558.46142578125000000000, 4264.61523437500000000000, 4138.46142578125000000000, 4043.07690429687500000000, 4001.02563476562500000000, 4812.30761718750000000000, 4313.33300781250000000000, 4505.64111328125000000000, 4332.30761718750000000000, 4968.71777343750000000000, 4426.66650390625000000000, 4579.48730468750000000000, 448.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4318.46142578125000000000, 4441.53857421875000000000, 4557.43554687500000000000, 4265.12792968750000000000, 4140.51269531250000000000, 4042.05126953125000000000, 3998.97436523437500000000, 4816.41015625000000000000, 4318.46142578125000000000, 4505.64111328125000000000, 4328.71777343750000000000, 4967.17919921875000000000, 4418.46142578125000000000, 4575.38427734375000000000, 399.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4327.69238281250000000000, 4461.53857421875000000000, 4565.12792968750000000000, 4270.76904296875000000000, 4154.35888671875000000000, 4043.58959960937500000000, 3999.48706054687500000000, 4813.33300781250000000000, 4316.41015625000000000000, 4505.64111328125000000000, 4318.97412109375000000000, 4970.76904296875000000000, 4412.30761718750000000000, 4575.38427734375000000000, 459.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4329.74365234375000000000, 4452.82031250000000000000, 4570.25634765625000000000, 4268.71777343750000000000, 4161.53857421875000000000, 4043.07690429687500000000, 3997.43579101562500000000, 4804.61523437500000000000, 4308.20507812500000000000, 4505.64111328125000000000, 4315.38427734375000000000, 4970.76904296875000000000, 4409.74365234375000000000, 4572.30761718750000000000, 469.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4321.53857421875000000000, 4435.89746093750000000000, 4567.69238281250000000000, 4265.12792968750000000000, 4149.23046875000000000000, 4040.51269531250000000000, 3996.41015625000000000000, 4798.97412109375000000000, 4300.51269531250000000000, 4505.64111328125000000000, 4320.00000000000000000000, 4967.17919921875000000000, 4410.76904296875000000000, 4569.74365234375000000000, 429.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4314.87158203125000000000, 4445.12792968750000000000, 4560.51269531250000000000, 4265.64111328125000000000, 4129.74365234375000000000, 4036.92309570312500000000, 3991.79467773437500000000, 4791.28173828125000000000, 4292.82031250000000000000, 4505.64111328125000000000, 4314.35888671875000000000, 4961.02539062500000000000, 4411.79492187500000000000, 4569.23046875000000000000, 489.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4308.71777343750000000000, 4449.74365234375000000000, 4549.23046875000000000000, 4256.41015625000000000000, 4134.87158203125000000000, 4036.92309570312500000000, 3984.10253906250000000000, 4786.66650390625000000000, 4290.76904296875000000000, 4505.64111328125000000000, 4304.10253906250000000000, 4958.97412109375000000000, 4406.66650390625000000000, 4564.10253906250000000000, 409.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4304.61523437500000000000, 4432.82031250000000000000, 4543.07666015625000000000, 4245.64111328125000000000, 4157.94873046875000000000, 4043.07690429687500000000, 3988.71777343750000000000, 4796.92285156250000000000, 4300.00000000000000000000, 4505.64111328125000000000, 4311.28173828125000000000, 4969.74365234375000000000, 4402.56396484375000000000, 4559.48730468750000000000, 338.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4309.23046875000000000000, 4430.76904296875000000000, 4550.25634765625000000000, 4248.71777343750000000000, 4164.10253906250000000000, 4047.17944335937500000000, 3995.89721679687500000000, 4811.28173828125000000000, 4309.23046875000000000000, 4505.64111328125000000000, 4318.46142578125000000000, 4976.92285156250000000000, 4405.64111328125000000000, 4562.05126953125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
