title:02                                                                              , recorded:18.11.20 13.11.02, sampling:128, subject:Gerardo                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
116.00000000000000000000, 0.00000000000000000000, 4263.58984375000000000000, 4448.71777343750000000000, 4529.74365234375000000000, 4214.87158203125000000000, 4106.66650390625000000000, 4032.82031250000000000000, 3957.43579101562500000000, 4773.33300781250000000000, 4233.33300781250000000000, 4493.84619140625000000000, 4289.74365234375000000000, 4971.28173828125000000000, 4363.58984375000000000000, 4550.25634765625000000000, 399.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4265.64111328125000000000, 4452.30761718750000000000, 4527.17919921875000000000, 4212.82031250000000000000, 4109.23046875000000000000, 4033.33325195312500000000, 3953.84594726562500000000, 4775.38427734375000000000, 4232.82031250000000000000, 4486.15380859375000000000, 4283.07666015625000000000, 4968.20507812500000000000, 4358.97412109375000000000, 4548.20507812500000000000, 396.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4263.58984375000000000000, 4451.28173828125000000000, 4528.20507812500000000000, 4209.74365234375000000000, 4117.94873046875000000000, 4037.43579101562500000000, 3954.87158203125000000000, 4773.84619140625000000000, 4234.35888671875000000000, 4476.92285156250000000000, 4282.56396484375000000000, 4967.17919921875000000000, 4361.53857421875000000000, 4550.25634765625000000000, 412.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4260.00000000000000000000, 4445.12792968750000000000, 4531.79492187500000000000, 4209.74365234375000000000, 4116.41015625000000000000, 4040.00000000000000000000, 3960.00000000000000000000, 4773.33300781250000000000, 4233.33300781250000000000, 4487.17919921875000000000, 4294.35888671875000000000, 4974.87158203125000000000, 4368.71777343750000000000, 4552.82031250000000000000, 423.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4268.71777343750000000000, 4452.30761718750000000000, 4536.92285156250000000000, 4217.43603515625000000000, 4120.00000000000000000000, 4042.05126953125000000000, 3962.56396484375000000000, 4778.97412109375000000000, 4232.82031250000000000000, 4509.23046875000000000000, 4297.94873046875000000000, 4980.00000000000000000000, 4372.30761718750000000000, 4555.89746093750000000000, 399.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4274.87158203125000000000, 4465.64111328125000000000, 4538.46142578125000000000, 4223.07666015625000000000, 4125.12792968750000000000, 4038.97436523437500000000, 3959.48706054687500000000, 4778.97412109375000000000, 4234.35888671875000000000, 4506.15380859375000000000, 4286.15380859375000000000, 4975.89746093750000000000, 4372.30761718750000000000, 4556.92285156250000000000, 396.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4269.74365234375000000000, 4466.15380859375000000000, 4536.41015625000000000000, 4221.53857421875000000000, 4122.05126953125000000000, 4031.28198242187500000000, 3953.84594726562500000000, 4773.84619140625000000000, 4234.87158203125000000000, 4487.69238281250000000000, 4277.43603515625000000000, 4971.28173828125000000000, 4367.69238281250000000000, 4555.38427734375000000000, 412.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
123.00000000000000000000, 0.00000000000000000000, 4272.82031250000000000000, 4468.20507812500000000000, 4535.38427734375000000000, 4222.05126953125000000000, 4117.43603515625000000000, 4028.20507812500000000000, 3951.28198242187500000000, 4774.35888671875000000000, 4233.84619140625000000000, 4485.64111328125000000000, 4278.46142578125000000000, 4971.79492187500000000000, 4356.41015625000000000000, 4554.87158203125000000000, 423.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4286.66650390625000000000, 4485.12792968750000000000, 4541.02539062500000000000, 4229.23046875000000000000, 4116.92285156250000000000, 4033.84594726562500000000, 3954.35888671875000000000, 4775.38427734375000000000, 4233.84619140625000000000, 4492.82031250000000000000, 4282.05126953125000000000, 4975.89746093750000000000, 4349.74365234375000000000, 4561.02539062500000000000, 399.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
125.00000000000000000000, 0.00000000000000000000, 4288.71777343750000000000, 4490.25634765625000000000, 4548.20507812500000000000, 4235.89746093750000000000, 4125.12792968750000000000, 4035.89721679687500000000, 3956.92309570312500000000, 4775.38427734375000000000, 4233.84619140625000000000, 4491.28173828125000000000, 4281.02539062500000000000, 4980.51269531250000000000, 4350.76904296875000000000, 4566.66650390625000000000, 396.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
126.00000000000000000000, 0.00000000000000000000, 4281.53857421875000000000, 4475.38427734375000000000, 4542.56396484375000000000, 4231.28173828125000000000, 4128.71777343750000000000, 4028.71777343750000000000, 3952.82031250000000000000, 4775.38427734375000000000, 4234.87158203125000000000, 4489.23046875000000000000, 4278.46142578125000000000, 4977.94873046875000000000, 4351.79492187500000000000, 4563.58984375000000000000, 412.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
127.00000000000000000000, 0.00000000000000000000, 4277.43603515625000000000, 4466.66650390625000000000, 4532.82031250000000000000, 4219.48730468750000000000, 4116.41015625000000000000, 4024.10253906250000000000, 3948.20507812500000000000, 4774.35888671875000000000, 4234.35888671875000000000, 4485.12792968750000000000, 4277.94873046875000000000, 4969.23046875000000000000, 4348.71777343750000000000, 4557.43554687500000000000, 423.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
128.00000000000000000000, 0.00000000000000000000, 4277.43603515625000000000, 4469.23046875000000000000, 4534.87158203125000000000, 4217.94873046875000000000, 4111.79492187500000000000, 4025.64086914062500000000, 3950.25634765625000000000, 4771.28173828125000000000, 4233.33300781250000000000, 4474.87158203125000000000, 4276.92285156250000000000, 4965.64111328125000000000, 4349.74365234375000000000, 4553.33300781250000000000, 399.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
0.00000000000000000000, 0.00000000000000000000, 4280.00000000000000000000, 4469.74365234375000000000, 4542.05126953125000000000, 4228.71777343750000000000, 4123.07666015625000000000, 4027.17944335937500000000, 3951.79467773437500000000, 4771.28173828125000000000, 4235.38427734375000000000, 4480.00000000000000000000, 4277.94873046875000000000, 4969.74365234375000000000, 4355.38427734375000000000, 4553.84619140625000000000, 398.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
1.00000000000000000000, 0.00000000000000000000, 4278.46142578125000000000, 4465.64111328125000000000, 4538.97412109375000000000, 4227.69238281250000000000, 4125.12792968750000000000, 4027.69213867187500000000, 3950.25634765625000000000, 4772.82031250000000000000, 4236.41015625000000000000, 4493.33300781250000000000, 4276.92285156250000000000, 4968.20507812500000000000, 4350.76904296875000000000, 4553.84619140625000000000, 425.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4277.43603515625000000000, 4469.23046875000000000000, 4533.84619140625000000000, 4220.51269531250000000000, 4121.02539062500000000000, 4029.74340820312500000000, 3953.33325195312500000000, 4775.38427734375000000000, 4234.87158203125000000000, 4493.84619140625000000000, 4272.82031250000000000000, 4964.10253906250000000000, 4349.74365234375000000000, 4552.30761718750000000000, 444.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4276.92285156250000000000, 4474.35888671875000000000, 4534.87158203125000000000, 4220.00000000000000000000, 4123.58984375000000000000, 4029.74340820312500000000, 3952.30761718750000000000, 4775.89746093750000000000, 4234.87158203125000000000, 4489.23046875000000000000, 4273.33300781250000000000, 4965.64111328125000000000, 4355.38427734375000000000, 4550.76904296875000000000, 386.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
4.00000000000000000000, 0.00000000000000000000, 4278.46142578125000000000, 4474.35888671875000000000, 4537.94873046875000000000, 4225.12792968750000000000, 4127.17919921875000000000, 4031.79467773437500000000, 3949.23071289062500000000, 4774.35888671875000000000, 4234.35888671875000000000, 4493.84619140625000000000, 4280.00000000000000000000, 4970.76904296875000000000, 4354.87158203125000000000, 4553.84619140625000000000, 461.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
5.00000000000000000000, 0.00000000000000000000, 4280.00000000000000000000, 4470.25634765625000000000, 4538.46142578125000000000, 4225.64111328125000000000, 4123.58984375000000000000, 4030.25634765625000000000, 3948.71777343750000000000, 4772.82031250000000000000, 4233.84619140625000000000, 4493.84619140625000000000, 4274.87158203125000000000, 4970.25634765625000000000, 4349.23046875000000000000, 4555.89746093750000000000, 433.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
6.00000000000000000000, 0.00000000000000000000, 4273.84619140625000000000, 4465.64111328125000000000, 4535.38427734375000000000, 4220.51269531250000000000, 4120.00000000000000000000, 4024.61523437500000000000, 3947.69213867187500000000, 4770.76904296875000000000, 4233.84619140625000000000, 4484.61523437500000000000, 4265.12792968750000000000, 4965.64111328125000000000, 4351.28173828125000000000, 4550.25634765625000000000, 456.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
7.00000000000000000000, 0.00000000000000000000, 4261.53857421875000000000, 4459.48730468750000000000, 4529.23046875000000000000, 4212.30761718750000000000, 4112.82031250000000000000, 4019.48706054687500000000, 3940.51269531250000000000, 4767.17919921875000000000, 4233.84619140625000000000, 4478.46142578125000000000, 4262.56396484375000000000, 4958.97412109375000000000, 4345.12792968750000000000, 4540.00000000000000000000, 160.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
8.00000000000000000000, 0.00000000000000000000, 4260.00000000000000000000, 4457.43554687500000000000, 4527.17919921875000000000, 4209.74365234375000000000, 4106.66650390625000000000, 4016.92309570312500000000, 3936.92309570312500000000, 4765.64111328125000000000, 4235.38427734375000000000, 4477.94873046875000000000, 4263.07666015625000000000, 4957.94873046875000000000, 4330.25634765625000000000, 4539.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
9.00000000000000000000, 0.00000000000000000000, 4264.10253906250000000000, 4459.48730468750000000000, 4530.25634765625000000000, 4214.35888671875000000000, 4112.30761718750000000000, 4019.48706054687500000000, 3941.02563476562500000000, 4768.71777343750000000000, 4236.41015625000000000000, 4474.87158203125000000000, 4265.12792968750000000000, 4960.00000000000000000000, 4333.84619140625000000000, 4543.07666015625000000000, 397.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
10.00000000000000000000, 0.00000000000000000000, 4267.69238281250000000000, 4468.20507812500000000000, 4533.33300781250000000000, 4217.43603515625000000000, 4127.69238281250000000000, 4027.17944335937500000000, 3946.15380859375000000000, 4771.79492187500000000000, 4234.35888671875000000000, 4478.97412109375000000000, 4270.76904296875000000000, 4963.58984375000000000000, 4347.69238281250000000000, 4543.07666015625000000000, 413.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
11.00000000000000000000, 0.00000000000000000000, 4269.74365234375000000000, 4473.33300781250000000000, 4534.87158203125000000000, 4218.46142578125000000000, 4128.71777343750000000000, 4030.76904296875000000000, 3946.66650390625000000000, 4771.28173828125000000000, 4233.84619140625000000000, 4483.58984375000000000000, 4266.15380859375000000000, 4964.10253906250000000000, 4344.61523437500000000000, 4543.07666015625000000000, 424.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
12.00000000000000000000, 0.00000000000000000000, 4271.28173828125000000000, 4469.23046875000000000000, 4537.94873046875000000000, 4225.64111328125000000000, 4120.00000000000000000000, 4030.25634765625000000000, 3948.20507812500000000000, 4770.76904296875000000000, 4234.35888671875000000000, 4485.64111328125000000000, 4263.58984375000000000000, 4966.66650390625000000000, 4342.56396484375000000000, 4548.71777343750000000000, 404.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
13.00000000000000000000, 0.00000000000000000000, 4274.87158203125000000000, 4466.66650390625000000000, 4540.51269531250000000000, 4231.28173828125000000000, 4118.97412109375000000000, 4030.76904296875000000000, 3950.25634765625000000000, 4772.82031250000000000000, 4233.84619140625000000000, 4488.20507812500000000000, 4273.33300781250000000000, 4972.30761718750000000000, 4350.76904296875000000000, 4554.35888671875000000000, 397.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
14.00000000000000000000, 0.00000000000000000000, 4274.87158203125000000000, 4463.58984375000000000000, 4541.02539062500000000000, 4227.69238281250000000000, 4126.15380859375000000000, 4030.76904296875000000000, 3950.25634765625000000000, 4773.84619140625000000000, 4233.84619140625000000000, 4483.07666015625000000000, 4270.76904296875000000000, 4968.71777343750000000000, 4351.79492187500000000000, 4553.33300781250000000000, 413.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
15.00000000000000000000, 0.00000000000000000000, 4273.84619140625000000000, 4455.89746093750000000000, 4540.51269531250000000000, 4229.23046875000000000000, 4132.30761718750000000000, 4032.82031250000000000000, 3951.28198242187500000000, 4774.87158203125000000000, 4234.87158203125000000000, 4473.33300781250000000000, 4259.48730468750000000000, 4965.64111328125000000000, 4349.74365234375000000000, 4551.28173828125000000000, 424.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
16.00000000000000000000, 0.00000000000000000000, 4274.87158203125000000000, 4453.84619140625000000000, 4543.58984375000000000000, 4233.33300781250000000000, 4133.84619140625000000000, 4035.89721679687500000000, 3953.33325195312500000000, 4774.35888671875000000000, 4234.87158203125000000000, 4478.97412109375000000000, 4267.17919921875000000000, 4973.33300781250000000000, 4354.87158203125000000000, 4553.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
17.00000000000000000000, 0.00000000000000000000, 4270.25634765625000000000, 4454.35888671875000000000, 4546.15380859375000000000, 4226.66650390625000000000, 4132.82031250000000000000, 4035.89721679687500000000, 3952.30761718750000000000, 4772.30761718750000000000, 4234.87158203125000000000, 4488.71777343750000000000, 4276.41015625000000000000, 4975.89746093750000000000, 4351.79492187500000000000, 4555.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
18.00000000000000000000, 0.00000000000000000000, 4260.00000000000000000000, 4444.10253906250000000000, 4536.41015625000000000000, 4214.87158203125000000000, 4124.61523437500000000000, 4029.74340820312500000000, 3947.17944335937500000000, 4769.23046875000000000000, 4234.87158203125000000000, 4475.38427734375000000000, 4261.02539062500000000000, 4962.56396484375000000000, 4339.48730468750000000000, 4545.12792968750000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1633.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
19.00000000000000000000, 0.00000000000000000000, 4254.35888671875000000000, 4433.84619140625000000000, 4524.61523437500000000000, 4212.82031250000000000000, 4113.33300781250000000000, 4026.15380859375000000000, 3943.58959960937500000000, 4767.69238281250000000000, 4233.33300781250000000000, 4463.07666015625000000000, 4247.69238281250000000000, 4952.30761718750000000000, 4332.30761718750000000000, 4535.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1634.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
