title:02                                                                              , recorded:18.11.20 17.59.38, sampling:128, subject:Icnelly                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
31.00000000000000000000, 0.00000000000000000000, 4204.61523437500000000000, 4420.00000000000000000000, 4520.00000000000000000000, 4215.38427734375000000000, 4060.51269531250000000000, 3961.53833007812500000000, 3965.12817382812500000000, 4754.35888671875000000000, 4201.53857421875000000000, 4420.00000000000000000000, 4303.07666015625000000000, 4926.15380859375000000000, 4337.43603515625000000000, 4536.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
32.00000000000000000000, 0.00000000000000000000, 4187.17919921875000000000, 4391.79492187500000000000, 4504.10253906250000000000, 4212.82031250000000000000, 4071.79467773437500000000, 3981.53833007812500000000, 3951.28198242187500000000, 4751.79492187500000000000, 4206.66650390625000000000, 4407.17919921875000000000, 4301.02539062500000000000, 4907.69238281250000000000, 4309.23046875000000000000, 4516.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
33.00000000000000000000, 0.00000000000000000000, 4182.56396484375000000000, 4401.02539062500000000000, 4503.58984375000000000000, 4207.69238281250000000000, 4110.25634765625000000000, 3990.76904296875000000000, 3955.38452148437500000000, 4735.89746093750000000000, 4198.97412109375000000000, 4483.07666015625000000000, 4283.07666015625000000000, 4906.15380859375000000000, 4291.28173828125000000000, 4511.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
34.00000000000000000000, 0.00000000000000000000, 4181.53857421875000000000, 4409.74365234375000000000, 4502.05126953125000000000, 4197.43603515625000000000, 4105.64111328125000000000, 3971.28198242187500000000, 3951.28198242187500000000, 4721.02539062500000000000, 4183.58984375000000000000, 4506.15380859375000000000, 4254.35888671875000000000, 4900.00000000000000000000, 4286.66650390625000000000, 4516.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
35.00000000000000000000, 0.00000000000000000000, 4187.17919921875000000000, 4406.66650390625000000000, 4503.07666015625000000000, 4201.53857421875000000000, 4089.23071289062500000000, 3965.64086914062500000000, 3947.17944335937500000000, 4731.28173828125000000000, 4196.41015625000000000000, 4455.38427734375000000000, 4266.66650390625000000000, 4898.46142578125000000000, 4297.94873046875000000000, 4524.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
36.00000000000000000000, 0.00000000000000000000, 4197.94873046875000000000, 4421.02539062500000000000, 4511.28173828125000000000, 4208.20507812500000000000, 4077.94873046875000000000, 3991.79467773437500000000, 3958.97436523437500000000, 4741.02539062500000000000, 4214.35888671875000000000, 4448.20507812500000000000, 4305.64111328125000000000, 4915.89746093750000000000, 4319.48730468750000000000, 4525.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
37.00000000000000000000, 0.00000000000000000000, 4186.15380859375000000000, 4413.33300781250000000000, 4497.94873046875000000000, 4198.46142578125000000000, 4087.17944335937500000000, 4006.66650390625000000000, 3953.84594726562500000000, 4718.46142578125000000000, 4197.94873046875000000000, 4473.33300781250000000000, 4286.66650390625000000000, 4909.23046875000000000000, 4304.10253906250000000000, 4507.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
38.00000000000000000000, 0.00000000000000000000, 4182.56396484375000000000, 4394.87158203125000000000, 4493.84619140625000000000, 4206.15380859375000000000, 4110.25634765625000000000, 3975.38452148437500000000, 3946.66650390625000000000, 4726.15380859375000000000, 4184.61523437500000000000, 4458.46142578125000000000, 4263.07666015625000000000, 4900.00000000000000000000, 4292.30761718750000000000, 4510.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
39.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4422.56396484375000000000, 4533.33300781250000000000, 4238.46142578125000000000, 4107.17919921875000000000, 3958.97436523437500000000, 3970.76904296875000000000, 4777.43554687500000000000, 4212.30761718750000000000, 4450.25634765625000000000, 4316.92285156250000000000, 4937.94873046875000000000, 4337.43603515625000000000, 4556.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
40.00000000000000000000, 0.00000000000000000000, 4224.10253906250000000000, 4437.43554687500000000000, 4541.02539062500000000000, 4237.94873046875000000000, 4062.56396484375000000000, 3975.89721679687500000000, 3975.38452148437500000000, 4772.30761718750000000000, 4224.10253906250000000000, 4456.41015625000000000000, 4338.97412109375000000000, 4947.17919921875000000000, 4346.15380859375000000000, 4558.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1615.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
