title:04                                                                              , recorded:18.11.20 18.04.44, sampling:128, subject:Icnelly                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
87.00000000000000000000, 0.00000000000000000000, 4250.76904296875000000000, 4436.92285156250000000000, 4525.12792968750000000000, 4213.84619140625000000000, 4197.43603515625000000000, 4032.82031250000000000000, 3982.05126953125000000000, 4766.66650390625000000000, 4253.84619140625000000000, 4538.97412109375000000000, 4292.82031250000000000000, 4957.94873046875000000000, 4236.92285156250000000000, 4555.89746093750000000000, 453.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4246.66650390625000000000, 4438.97412109375000000000, 4521.02539062500000000000, 4216.92285156250000000000, 4196.41015625000000000000, 4033.33325195312500000000, 3978.46142578125000000000, 4759.48730468750000000000, 4249.23046875000000000000, 4545.12792968750000000000, 4296.41015625000000000000, 4952.30761718750000000000, 4240.00000000000000000000, 4565.64111328125000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 4237.94873046875000000000, 4432.82031250000000000000, 4521.02539062500000000000, 4214.87158203125000000000, 4184.61523437500000000000, 4049.74340820312500000000, 3975.89721679687500000000, 4762.05126953125000000000, 4236.41015625000000000000, 4540.00000000000000000000, 4310.76904296875000000000, 4952.82031250000000000000, 4220.51269531250000000000, 4551.28173828125000000000, 433.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4253.33300781250000000000, 4450.76904296875000000000, 4538.97412109375000000000, 4212.82031250000000000000, 4173.33300781250000000000, 4041.53833007812500000000, 3987.69213867187500000000, 4768.20507812500000000000, 4251.28173828125000000000, 4552.82031250000000000000, 4320.51269531250000000000, 4973.33300781250000000000, 4225.12792968750000000000, 4557.94873046875000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4240.00000000000000000000, 4451.79492187500000000000, 4518.97412109375000000000, 4193.33300781250000000000, 4167.17919921875000000000, 4035.89721679687500000000, 3976.41015625000000000000, 4762.05126953125000000000, 4266.66650390625000000000, 4551.79492187500000000000, 4293.33300781250000000000, 4954.87158203125000000000, 4218.46142578125000000000, 4553.33300781250000000000, 453.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4201.02539062500000000000, 4405.64111328125000000000, 4481.53857421875000000000, 4188.20507812500000000000, 4153.33300781250000000000, 4036.92309570312500000000, 3954.35888671875000000000, 4746.66650390625000000000, 4238.46142578125000000000, 4496.41015625000000000000, 4269.74365234375000000000, 4915.38427734375000000000, 4195.38427734375000000000, 4518.97412109375000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4223.07666015625000000000, 4410.76904296875000000000, 4509.23046875000000000000, 4214.35888671875000000000, 4173.84619140625000000000, 4036.92309570312500000000, 3976.41015625000000000000, 4758.97412109375000000000, 4224.10253906250000000000, 4504.61523437500000000000, 4303.58984375000000000000, 4940.51269531250000000000, 4223.07666015625000000000, 4536.92285156250000000000, 433.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4268.71777343750000000000, 4471.79492187500000000000, 4550.25634765625000000000, 4224.61523437500000000000, 4209.74365234375000000000, 4053.84594726562500000000, 4004.10253906250000000000, 4786.66650390625000000000, 4259.48730468750000000000, 4570.76904296875000000000, 4341.53857421875000000000, 4984.10253906250000000000, 4271.79492187500000000000, 4583.07666015625000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4256.92285156250000000000, 4470.76904296875000000000, 4530.76904296875000000000, 4212.30761718750000000000, 4208.71777343750000000000, 4068.71777343750000000000, 3985.12817382812500000000, 4776.41015625000000000000, 4269.23046875000000000000, 4539.48730468750000000000, 4330.76904296875000000000, 4971.28173828125000000000, 4261.53857421875000000000, 4572.30761718750000000000, 453.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4235.38427734375000000000, 4425.64111328125000000000, 4512.82031250000000000000, 4213.84619140625000000000, 4208.20507812500000000000, 4049.74340820312500000000, 3967.17944335937500000000, 4759.48730468750000000000, 4243.07666015625000000000, 4509.23046875000000000000, 4318.46142578125000000000, 4956.41015625000000000000, 4219.48730468750000000000, 4543.58984375000000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4249.23046875000000000000, 4428.20507812500000000000, 4532.30761718750000000000, 4216.92285156250000000000, 4204.61523437500000000000, 4020.51269531250000000000, 3972.82031250000000000000, 4764.10253906250000000000, 4244.61523437500000000000, 4570.76904296875000000000, 4329.23046875000000000000, 4969.23046875000000000000, 4215.89746093750000000000, 4552.82031250000000000000, 433.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4267.69238281250000000000, 4458.46142578125000000000, 4544.10253906250000000000, 4215.89746093750000000000, 4172.82031250000000000000, 4021.53833007812500000000, 3978.46142578125000000000, 4763.58984375000000000000, 4250.25634765625000000000, 4589.23046875000000000000, 4327.17919921875000000000, 4973.84619140625000000000, 4248.20507812500000000000, 4576.41015625000000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 4260.00000000000000000000, 4463.07666015625000000000, 4535.38427734375000000000, 4214.87158203125000000000, 4173.33300781250000000000, 4049.74340820312500000000, 3980.00000000000000000000, 4765.64111328125000000000, 4247.69238281250000000000, 4552.30761718750000000000, 4317.43603515625000000000, 4970.25634765625000000000, 4261.02539062500000000000, 4570.76904296875000000000, 453.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 4234.35888671875000000000, 4432.82031250000000000000, 4520.00000000000000000000, 4204.61523437500000000000, 4194.35888671875000000000, 4055.38452148437500000000, 3968.20507812500000000000, 4767.17919921875000000000, 4259.48730468750000000000, 4534.87158203125000000000, 4313.84619140625000000000, 4961.02539062500000000000, 4222.05126953125000000000, 4541.53857421875000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 1.00000000000000000000, 4245.12792968750000000000, 4436.92285156250000000000, 4523.58984375000000000000, 4211.28173828125000000000, 4177.94873046875000000000, 4039.48706054687500000000, 3967.69213867187500000000, 4757.43554687500000000000, 4244.61523437500000000000, 4544.10253906250000000000, 4313.84619140625000000000, 4961.53857421875000000000, 4232.30761718750000000000, 4559.48730468750000000000, 459.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4256.41015625000000000000, 4441.02539062500000000000, 4527.17919921875000000000, 4218.46142578125000000000, 4161.02539062500000000000, 4023.58959960937500000000, 3967.17944335937500000000, 4747.69238281250000000000, 4229.74365234375000000000, 4553.33300781250000000000, 4314.35888671875000000000, 4962.56396484375000000000, 4242.56396484375000000000, 4577.94873046875000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4274.87158203125000000000, 4486.15380859375000000000, 4547.69238281250000000000, 4229.23046875000000000000, 4200.00000000000000000000, 4046.15380859375000000000, 3986.15380859375000000000, 4764.10253906250000000000, 4234.87158203125000000000, 4554.87158203125000000000, 4321.53857421875000000000, 4985.64111328125000000000, 4276.41015625000000000000, 4594.35888671875000000000, 453.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4260.51269531250000000000, 4455.38427734375000000000, 4540.51269531250000000000, 4227.69238281250000000000, 4236.41015625000000000000, 4067.17944335937500000000, 3976.92309570312500000000, 4762.05126953125000000000, 4252.82031250000000000000, 4528.71777343750000000000, 4313.84619140625000000000, 4977.43554687500000000000, 4255.89746093750000000000, 4566.66650390625000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4236.41015625000000000000, 4402.05126953125000000000, 4518.46142578125000000000, 4215.38427734375000000000, 4224.10253906250000000000, 4056.92309570312500000000, 3963.07690429687500000000, 4754.87158203125000000000, 4250.25634765625000000000, 4492.30761718750000000000, 4309.23046875000000000000, 4950.76904296875000000000, 4220.00000000000000000000, 4544.61523437500000000000, 433.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4251.28173828125000000000, 4442.05126953125000000000, 4530.76904296875000000000, 4206.15380859375000000000, 4174.87158203125000000000, 4016.41015625000000000000, 3972.82031250000000000000, 4767.17919921875000000000, 4242.56396484375000000000, 4510.76904296875000000000, 4325.12792968750000000000, 4961.02539062500000000000, 4228.71777343750000000000, 4568.20507812500000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4274.35888671875000000000, 4488.71777343750000000000, 4548.20507812500000000000, 4207.69238281250000000000, 4161.53857421875000000000, 4014.87158203125000000000, 3981.53833007812500000000, 4774.35888671875000000000, 4244.61523437500000000000, 4576.41015625000000000000, 4334.87158203125000000000, 4981.53857421875000000000, 4256.41015625000000000000, 4585.64111328125000000000, 453.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4244.10253906250000000000, 4428.71777343750000000000, 4524.61523437500000000000, 4207.17919921875000000000, 4192.30761718750000000000, 4062.05126953125000000000, 3971.79467773437500000000, 4756.92285156250000000000, 4248.20507812500000000000, 4572.30761718750000000000, 4316.92285156250000000000, 4960.00000000000000000000, 4235.89746093750000000000, 4553.84619140625000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4221.53857421875000000000, 4383.07666015625000000000, 4509.74365234375000000000, 4208.71777343750000000000, 4187.69238281250000000000, 4056.41015625000000000000, 3963.07690429687500000000, 4746.66650390625000000000, 4242.56396484375000000000, 4509.23046875000000000000, 4302.05126953125000000000, 4944.10253906250000000000, 4207.69238281250000000000, 4540.51269531250000000000, 433.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4260.51269531250000000000, 4440.00000000000000000000, 4538.97412109375000000000, 4220.00000000000000000000, 4161.02539062500000000000, 4012.30761718750000000000, 3974.35888671875000000000, 4770.76904296875000000000, 4242.56396484375000000000, 4522.56396484375000000000, 4314.87158203125000000000, 4974.87158203125000000000, 4234.87158203125000000000, 4578.97412109375000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4281.02539062500000000000, 4480.00000000000000000000, 4549.23046875000000000000, 4215.38427734375000000000, 4203.07666015625000000000, 4027.17944335937500000000, 3992.30761718750000000000, 4795.38427734375000000000, 4250.76904296875000000000, 4572.30761718750000000000, 4332.82031250000000000000, 4986.66650390625000000000, 4263.07666015625000000000, 4592.82031250000000000000, 453.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4247.69238281250000000000, 4434.87158203125000000000, 4523.07666015625000000000, 4204.61523437500000000000, 4219.48730468750000000000, 4051.79467773437500000000, 3984.10253906250000000000, 4773.84619140625000000000, 4237.94873046875000000000, 4550.25634765625000000000, 4321.53857421875000000000, 4957.43554687500000000000, 4237.43603515625000000000, 4553.84619140625000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4236.41015625000000000000, 4397.94873046875000000000, 4518.46142578125000000000, 4212.30761718750000000000, 4150.76904296875000000000, 4029.23071289062500000000, 3968.71777343750000000000, 4750.76904296875000000000, 4233.84619140625000000000, 4522.05126953125000000000, 4303.07666015625000000000, 4950.76904296875000000000, 4216.41015625000000000000, 4538.97412109375000000000, 433.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4262.56396484375000000000, 4428.71777343750000000000, 4544.10253906250000000000, 4227.17919921875000000000, 4146.66650390625000000000, 4026.66650390625000000000, 3984.61523437500000000000, 4775.89746093750000000000, 4258.97412109375000000000, 4505.64111328125000000000, 4327.69238281250000000000, 4984.10253906250000000000, 4236.41015625000000000000, 4576.41015625000000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4264.10253906250000000000, 4457.94873046875000000000, 4548.20507812500000000000, 4217.43603515625000000000, 4205.64111328125000000000, 4062.05126953125000000000, 4002.56396484375000000000, 4785.64111328125000000000, 4251.79492187500000000000, 4485.64111328125000000000, 4344.10253906250000000000, 4994.35888671875000000000, 4238.46142578125000000000, 4582.56396484375000000000, 453.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4242.56396484375000000000, 4452.82031250000000000000, 4524.10253906250000000000, 4201.53857421875000000000, 4215.38427734375000000000, 4066.15380859375000000000, 3986.15380859375000000000, 4767.69238281250000000000, 4228.20507812500000000000, 4527.69238281250000000000, 4308.20507812500000000000, 4962.05126953125000000000, 4216.41015625000000000000, 4552.30761718750000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4240.00000000000000000000, 4444.61523437500000000000, 4518.97412109375000000000, 4205.12792968750000000000, 4197.94873046875000000000, 4036.41015625000000000000, 3971.79467773437500000000, 4772.30761718750000000000, 4245.12792968750000000000, 4571.79492187500000000000, 4292.82031250000000000000, 4950.25634765625000000000, 4215.38427734375000000000, 4555.38427734375000000000, 433.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4253.33300781250000000000, 4447.17919921875000000000, 4536.41015625000000000000, 4212.82031250000000000000, 4187.69238281250000000000, 4022.05126953125000000000, 3982.05126953125000000000, 4780.00000000000000000000, 4256.41015625000000000000, 4529.74365234375000000000, 4316.41015625000000000000, 4972.82031250000000000000, 4228.20507812500000000000, 4573.84619140625000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4266.66650390625000000000, 4458.97412109375000000000, 4548.20507812500000000000, 4223.58984375000000000000, 4178.46142578125000000000, 4033.33325195312500000000, 3989.74340820312500000000, 4781.02539062500000000000, 4254.35888671875000000000, 4509.74365234375000000000, 4322.05126953125000000000, 4987.69238281250000000000, 4237.43603515625000000000, 4579.48730468750000000000, 453.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
