title:01                                                                              , recorded:18.11.20 18.34.09, sampling:128, subject:Salvador                                                                        , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
74.00000000000000000000, 0.00000000000000000000, 4246.66650390625000000000, 4445.12792968750000000000, 4528.20507812500000000000, 4236.41015625000000000000, 4138.46142578125000000000, 3991.28198242187500000000, 3938.46142578125000000000, 4735.89746093750000000000, 4198.46142578125000000000, 4426.15380859375000000000, 4245.64111328125000000000, 4940.00000000000000000000, 4280.51269531250000000000, 4563.07666015625000000000, 465.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4237.94873046875000000000, 4444.61523437500000000000, 4520.51269531250000000000, 4241.53857421875000000000, 4134.35888671875000000000, 3990.25634765625000000000, 3938.46142578125000000000, 4738.97412109375000000000, 4203.07666015625000000000, 4428.20507812500000000000, 4236.41015625000000000000, 4932.82031250000000000000, 4275.89746093750000000000, 4556.41015625000000000000, 450.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4228.71777343750000000000, 4443.58984375000000000000, 4518.97412109375000000000, 4245.12792968750000000000, 4130.76904296875000000000, 3990.25634765625000000000, 3941.02563476562500000000, 4744.10253906250000000000, 4206.66650390625000000000, 4428.20507812500000000000, 4236.92285156250000000000, 4935.38427734375000000000, 4278.97412109375000000000, 4553.84619140625000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 4229.74365234375000000000, 4442.05126953125000000000, 4520.00000000000000000000, 4242.56396484375000000000, 4136.92285156250000000000, 3993.84594726562500000000, 3941.53833007812500000000, 4742.56396484375000000000, 4205.12792968750000000000, 4431.28173828125000000000, 4241.53857421875000000000, 4935.38427734375000000000, 4278.97412109375000000000, 4549.74365234375000000000, 407.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4231.28173828125000000000, 4440.00000000000000000000, 4523.07666015625000000000, 4238.46142578125000000000, 4141.53857421875000000000, 3996.41015625000000000000, 3940.00000000000000000000, 4744.61523437500000000000, 4200.51269531250000000000, 4441.53857421875000000000, 4244.10253906250000000000, 4936.41015625000000000000, 4275.38427734375000000000, 4548.71777343750000000000, 465.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 4235.38427734375000000000, 4443.07666015625000000000, 4534.35888671875000000000, 4240.00000000000000000000, 4138.46142578125000000000, 3999.48706054687500000000, 3946.15380859375000000000, 4751.79492187500000000000, 4201.02539062500000000000, 4445.12792968750000000000, 4247.69238281250000000000, 4948.20507812500000000000, 4275.38427734375000000000, 4560.00000000000000000000, 450.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4247.17919921875000000000, 4445.64111328125000000000, 4547.17919921875000000000, 4241.02539062500000000000, 4136.92285156250000000000, 4000.51269531250000000000, 3952.82031250000000000000, 4748.71777343750000000000, 4205.12792968750000000000, 4441.53857421875000000000, 4250.25634765625000000000, 4958.46142578125000000000, 4277.43603515625000000000, 4571.28173828125000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 4253.33300781250000000000, 4438.46142578125000000000, 4553.33300781250000000000, 4236.92285156250000000000, 4137.43603515625000000000, 3997.94873046875000000000, 3948.71777343750000000000, 4742.05126953125000000000, 4200.51269531250000000000, 4442.05126953125000000000, 4253.84619140625000000000, 4961.53857421875000000000, 4278.46142578125000000000, 4572.82031250000000000000, 407.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 4247.69238281250000000000, 4425.64111328125000000000, 4553.84619140625000000000, 4233.33300781250000000000, 4134.87158203125000000000, 4001.53833007812500000000, 3949.74340820312500000000, 4744.10253906250000000000, 4197.43603515625000000000, 4443.07666015625000000000, 4256.92285156250000000000, 4965.64111328125000000000, 4275.38427734375000000000, 4577.94873046875000000000, 465.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 4248.71777343750000000000, 4425.64111328125000000000, 4552.82031250000000000000, 4235.38427734375000000000, 4135.38427734375000000000, 4011.79467773437500000000, 3959.48706054687500000000, 4748.71777343750000000000, 4205.64111328125000000000, 4444.61523437500000000000, 4254.87158203125000000000, 4972.30761718750000000000, 4274.87158203125000000000, 4587.17919921875000000000, 450.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
