title:02                                                                              , recorded:18.11.20 18.37.50, sampling:128, subject:Salvador                                                                        , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
29.00000000000000000000, 0.00000000000000000000, 4337.94873046875000000000, 4534.35888671875000000000, 4551.28173828125000000000, 4234.87158203125000000000, 4155.38427734375000000000, 4100.51269531250000000000, 3978.46142578125000000000, 4790.76904296875000000000, 4167.69238281250000000000, 4421.53857421875000000000, 4278.46142578125000000000, 4888.71777343750000000000, 4456.92285156250000000000, 4654.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1563.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
30.00000000000000000000, 0.00000000000000000000, 4347.69238281250000000000, 4541.02539062500000000000, 4558.46142578125000000000, 4230.25634765625000000000, 4138.97412109375000000000, 4101.53857421875000000000, 3982.56396484375000000000, 4802.56396484375000000000, 4183.07666015625000000000, 4437.43554687500000000000, 4289.74365234375000000000, 4900.51269531250000000000, 4475.89746093750000000000, 4663.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1562.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
31.00000000000000000000, 0.00000000000000000000, 4353.84619140625000000000, 4542.05126953125000000000, 4566.66650390625000000000, 4221.53857421875000000000, 4120.00000000000000000000, 4108.71777343750000000000, 3994.35888671875000000000, 4812.82031250000000000000, 4193.33300781250000000000, 4462.56396484375000000000, 4305.64111328125000000000, 4910.76904296875000000000, 4495.89746093750000000000, 4674.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1560.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
32.00000000000000000000, 0.00000000000000000000, 4354.35888671875000000000, 4541.53857421875000000000, 4566.15380859375000000000, 4223.58984375000000000000, 4142.05126953125000000000, 4108.20507812500000000000, 3991.79467773437500000000, 4805.64111328125000000000, 4186.66650390625000000000, 4463.58984375000000000000, 4311.79492187500000000000, 4909.23046875000000000000, 4494.35888671875000000000, 4674.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1560.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
33.00000000000000000000, 0.00000000000000000000, 4349.23046875000000000000, 4541.02539062500000000000, 4563.58984375000000000000, 4225.64111328125000000000, 4155.89746093750000000000, 4106.15380859375000000000, 3988.71777343750000000000, 4804.61523437500000000000, 4181.02539062500000000000, 4456.92285156250000000000, 4309.23046875000000000000, 4907.17919921875000000000, 4489.23046875000000000000, 4670.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1556.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
34.00000000000000000000, 0.00000000000000000000, 4342.05126953125000000000, 4537.43554687500000000000, 4564.10253906250000000000, 4223.07666015625000000000, 4131.28173828125000000000, 4108.71777343750000000000, 3990.76904296875000000000, 4811.28173828125000000000, 4186.66650390625000000000, 4464.10253906250000000000, 4311.28173828125000000000, 4910.25634765625000000000, 4493.33300781250000000000, 4669.74365234375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1556.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
35.00000000000000000000, 0.00000000000000000000, 4344.61523437500000000000, 4536.41015625000000000000, 4562.05126953125000000000, 4224.61523437500000000000, 4128.20507812500000000000, 4100.00000000000000000000, 3982.05126953125000000000, 4801.02539062500000000000, 4186.66650390625000000000, 4463.58984375000000000000, 4314.35888671875000000000, 4911.28173828125000000000, 4493.33300781250000000000, 4667.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1553.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
36.00000000000000000000, 0.00000000000000000000, 4348.20507812500000000000, 4535.89746093750000000000, 4553.84619140625000000000, 4232.30761718750000000000, 4147.17919921875000000000, 4087.69213867187500000000, 3970.25634765625000000000, 4781.02539062500000000000, 4172.30761718750000000000, 4447.69238281250000000000, 4304.10253906250000000000, 4907.17919921875000000000, 4482.56396484375000000000, 4664.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1553.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
37.00000000000000000000, 0.00000000000000000000, 4340.51269531250000000000, 4534.35888671875000000000, 4549.74365234375000000000, 4235.38427734375000000000, 4136.41015625000000000000, 4092.30761718750000000000, 3973.33325195312500000000, 4779.48730468750000000000, 4162.05126953125000000000, 4441.53857421875000000000, 4292.30761718750000000000, 4903.58984375000000000000, 4472.30761718750000000000, 4660.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1552.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
38.00000000000000000000, 0.00000000000000000000, 4346.66650390625000000000, 4544.10253906250000000000, 4560.51269531250000000000, 4235.89746093750000000000, 4120.00000000000000000000, 4104.10253906250000000000, 3985.64086914062500000000, 4800.51269531250000000000, 4175.89746093750000000000, 4457.43554687500000000000, 4304.10253906250000000000, 4908.71777343750000000000, 4477.43554687500000000000, 4668.20507812500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1552.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
39.00000000000000000000, 0.00000000000000000000, 4357.94873046875000000000, 4553.33300781250000000000, 4567.69238281250000000000, 4235.89746093750000000000, 4135.38427734375000000000, 4110.25634765625000000000, 3994.87158203125000000000, 4812.30761718750000000000, 4190.76904296875000000000, 4464.10253906250000000000, 4310.76904296875000000000, 4915.89746093750000000000, 4480.51269531250000000000, 4674.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1554.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
40.00000000000000000000, 0.00000000000000000000, 4340.51269531250000000000, 4541.02539062500000000000, 4555.38427734375000000000, 4235.38427734375000000000, 4163.07666015625000000000, 4106.15380859375000000000, 3988.71777343750000000000, 4794.87158203125000000000, 4184.10253906250000000000, 4446.15380859375000000000, 4287.17919921875000000000, 4907.17919921875000000000, 4453.33300781250000000000, 4653.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1555.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
41.00000000000000000000, 0.00000000000000000000, 4330.25634765625000000000, 4529.23046875000000000000, 4546.66650390625000000000, 4234.35888671875000000000, 4160.51269531250000000000, 4095.38452148437500000000, 3981.53833007812500000000, 4785.64111328125000000000, 4177.94873046875000000000, 4438.97412109375000000000, 4277.94873046875000000000, 4897.94873046875000000000, 4433.84619140625000000000, 4642.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1558.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4343.58984375000000000000, 4542.56396484375000000000, 4558.46142578125000000000, 4231.79492187500000000000, 4130.25634765625000000000, 4089.74340820312500000000, 3986.15380859375000000000, 4801.02539062500000000000, 4192.82031250000000000000, 4460.51269531250000000000, 4301.53857421875000000000, 4912.82031250000000000000, 4455.38427734375000000000, 4663.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1561.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4345.64111328125000000000, 4557.43554687500000000000, 4563.07666015625000000000, 4231.28173828125000000000, 4117.94873046875000000000, 4096.41015625000000000000, 3992.30761718750000000000, 4805.64111328125000000000, 4205.64111328125000000000, 4477.94873046875000000000, 4306.15380859375000000000, 4924.10253906250000000000, 4467.69238281250000000000, 4670.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1565.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4339.48730468750000000000, 4555.89746093750000000000, 4561.53857421875000000000, 4231.79492187500000000000, 4141.53857421875000000000, 4101.02539062500000000000, 3987.17944335937500000000, 4796.41015625000000000000, 4195.38427734375000000000, 4468.71777343750000000000, 4289.74365234375000000000, 4915.38427734375000000000, 4448.20507812500000000000, 4657.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1569.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4352.82031250000000000000, 4556.41015625000000000000, 4568.20507812500000000000, 4227.69238281250000000000, 4158.46142578125000000000, 4095.38452148437500000000, 3978.46142578125000000000, 4797.43554687500000000000, 4183.58984375000000000000, 4451.79492187500000000000, 4291.28173828125000000000, 4916.92285156250000000000, 4448.71777343750000000000, 4662.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1574.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4361.53857421875000000000, 4561.02539062500000000000, 4566.15380859375000000000, 4216.92285156250000000000, 4143.07666015625000000000, 4090.76904296875000000000, 3974.87158203125000000000, 4799.48730468750000000000, 4183.58984375000000000000, 4443.07666015625000000000, 4295.89746093750000000000, 4924.10253906250000000000, 4473.33300781250000000000, 4674.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1578.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4347.69238281250000000000, 4553.33300781250000000000, 4554.35888671875000000000, 4210.76904296875000000000, 4134.87158203125000000000, 4091.79467773437500000000, 3973.84594726562500000000, 4794.35888671875000000000, 4182.56396484375000000000, 4438.97412109375000000000, 4290.25634765625000000000, 4914.87158203125000000000, 4483.58984375000000000000, 4671.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1583.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4343.07666015625000000000, 4537.43554687500000000000, 4551.79492187500000000000, 4210.76904296875000000000, 4144.10253906250000000000, 4093.33325195312500000000, 3972.82031250000000000000, 4793.84619140625000000000, 4179.48730468750000000000, 4452.30761718750000000000, 4300.00000000000000000000, 4913.84619140625000000000, 4497.94873046875000000000, 4671.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1588.00000000000000000000, 1651.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4354.87158203125000000000, 4526.66650390625000000000, 4560.00000000000000000000, 4211.79492187500000000000, 4142.56396484375000000000, 4092.30761718750000000000, 3973.84594726562500000000, 4795.89746093750000000000, 4184.61523437500000000000, 4472.82031250000000000000, 4315.38427734375000000000, 4930.25634765625000000000, 4528.20507812500000000000, 4686.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1590.00000000000000000000, 1649.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4363.07666015625000000000, 4522.05126953125000000000, 4566.15380859375000000000, 4214.35888671875000000000, 4136.41015625000000000000, 4090.76904296875000000000, 3975.38452148437500000000, 4801.02539062500000000000, 4189.23046875000000000000, 4475.89746093750000000000, 4313.84619140625000000000, 4937.94873046875000000000, 4544.10253906250000000000, 4700.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1594.00000000000000000000, 1646.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4365.12792968750000000000, 4519.48730468750000000000, 4572.82031250000000000000, 4221.53857421875000000000, 4132.82031250000000000000, 4092.30761718750000000000, 3978.46142578125000000000, 4811.79492187500000000000, 4193.33300781250000000000, 4473.33300781250000000000, 4311.79492187500000000000, 4946.15380859375000000000, 4545.12792968750000000000, 4707.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1596.00000000000000000000, 1641.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4365.64111328125000000000, 4514.87158203125000000000, 4577.94873046875000000000, 4228.71777343750000000000, 4140.51269531250000000000, 4093.33325195312500000000, 3983.58959960937500000000, 4810.76904296875000000000, 4200.51269531250000000000, 4478.46142578125000000000, 4313.84619140625000000000, 4954.35888671875000000000, 4542.56396484375000000000, 4706.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1598.00000000000000000000, 1637.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4358.46142578125000000000, 4497.94873046875000000000, 4570.76904296875000000000, 4233.33300781250000000000, 4155.38427734375000000000, 4086.66650390625000000000, 3984.10253906250000000000, 4799.48730468750000000000, 4199.48730468750000000000, 4475.89746093750000000000, 4302.56396484375000000000, 4944.10253906250000000000, 4526.66650390625000000000, 4696.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1598.00000000000000000000, 1632.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4355.38427734375000000000, 4489.74365234375000000000, 4565.64111328125000000000, 4234.87158203125000000000, 4147.17919921875000000000, 4083.58959960937500000000, 3989.23071289062500000000, 4803.58984375000000000000, 4203.07666015625000000000, 4476.41015625000000000000, 4302.05126953125000000000, 4941.53857421875000000000, 4522.05126953125000000000, 4701.53857421875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1600.00000000000000000000, 1627.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4366.66650390625000000000, 4504.61523437500000000000, 4570.76904296875000000000, 4233.33300781250000000000, 4120.51269531250000000000, 4094.35888671875000000000, 3997.43579101562500000000, 4820.00000000000000000000, 4217.94873046875000000000, 4490.25634765625000000000, 4328.20507812500000000000, 4963.58984375000000000000, 4542.05126953125000000000, 4720.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1601.00000000000000000000, 1624.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4369.74365234375000000000, 4515.38427734375000000000, 4574.87158203125000000000, 4236.92285156250000000000, 4116.41015625000000000000, 4101.53857421875000000000, 3994.87158203125000000000, 4817.94873046875000000000, 4218.46142578125000000000, 4497.43554687500000000000, 4342.05126953125000000000, 4973.33300781250000000000, 4544.61523437500000000000, 4724.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1603.00000000000000000000, 1626.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4362.56396484375000000000, 4512.82031250000000000000, 4568.71777343750000000000, 4240.00000000000000000000, 4126.66650390625000000000, 4094.87158203125000000000, 3989.74340820312500000000, 4800.00000000000000000000, 4200.51269531250000000000, 4489.74365234375000000000, 4332.82031250000000000000, 4964.10253906250000000000, 4526.66650390625000000000, 4714.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1604.00000000000000000000, 1627.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4352.30761718750000000000, 4505.64111328125000000000, 4555.89746093750000000000, 4238.46142578125000000000, 4127.69238281250000000000, 4087.69213867187500000000, 3987.17944335937500000000, 4783.07666015625000000000, 4186.15380859375000000000, 4474.87158203125000000000, 4327.17919921875000000000, 4956.41015625000000000000, 4516.41015625000000000000, 4704.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1605.00000000000000000000, 1634.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4333.84619140625000000000, 4496.92285156250000000000, 4539.48730468750000000000, 4237.94873046875000000000, 4126.15380859375000000000, 4084.10253906250000000000, 3977.43579101562500000000, 4769.74365234375000000000, 4175.38427734375000000000, 4457.43554687500000000000, 4323.58984375000000000000, 4943.58984375000000000000, 4503.58984375000000000000, 4687.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1608.00000000000000000000, 1639.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4323.58984375000000000000, 4487.69238281250000000000, 4535.38427734375000000000, 4240.51269531250000000000, 4127.17919921875000000000, 4077.43579101562500000000, 3968.71777343750000000000, 4758.46142578125000000000, 4163.58984375000000000000, 4449.74365234375000000000, 4315.38427734375000000000, 4934.87158203125000000000, 4487.17919921875000000000, 4678.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1610.00000000000000000000, 1646.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4337.94873046875000000000, 4490.25634765625000000000, 4548.71777343750000000000, 4240.00000000000000000000, 4127.69238281250000000000, 4075.89721679687500000000, 3976.92309570312500000000, 4760.00000000000000000000, 4163.58984375000000000000, 4451.79492187500000000000, 4316.41015625000000000000, 4947.69238281250000000000, 4492.30761718750000000000, 4689.74365234375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1613.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
