title:04                                                                              , recorded:19.11.20 11.25.53, sampling:128, subject:Carlos                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
1.00000000000000000000, 0.00000000000000000000, 4263.58984375000000000000, 4478.97412109375000000000, 4576.41015625000000000000, 4266.66650390625000000000, 4168.20507812500000000000, 4082.56396484375000000000, 4010.25634765625000000000, 4820.51269531250000000000, 4249.23046875000000000000, 4556.41015625000000000000, 4258.46142578125000000000, 4956.41015625000000000000, 4333.84619140625000000000, 4571.28173828125000000000, 424.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4260.51269531250000000000, 4473.33300781250000000000, 4575.89746093750000000000, 4264.10253906250000000000, 4166.66650390625000000000, 4083.07690429687500000000, 4016.41015625000000000000, 4829.74365234375000000000, 4250.76904296875000000000, 4552.30761718750000000000, 4257.43603515625000000000, 4951.79492187500000000000, 4329.74365234375000000000, 4570.25634765625000000000, 414.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4264.61523437500000000000, 4473.84619140625000000000, 4580.00000000000000000000, 4264.61523437500000000000, 4166.15380859375000000000, 4082.56396484375000000000, 4020.51269531250000000000, 4828.71777343750000000000, 4251.79492187500000000000, 4549.74365234375000000000, 4266.66650390625000000000, 4957.94873046875000000000, 4338.46142578125000000000, 4571.79492187500000000000, 465.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
4.00000000000000000000, 0.00000000000000000000, 4268.20507812500000000000, 4488.71777343750000000000, 4588.71777343750000000000, 4269.74365234375000000000, 4173.84619140625000000000, 4086.66650390625000000000, 4017.94873046875000000000, 4825.64111328125000000000, 4251.28173828125000000000, 4566.15380859375000000000, 4272.82031250000000000000, 4970.25634765625000000000, 4351.28173828125000000000, 4576.41015625000000000000, 495.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
5.00000000000000000000, 0.00000000000000000000, 4265.64111328125000000000, 4490.76904296875000000000, 4582.05126953125000000000, 4268.71777343750000000000, 4174.87158203125000000000, 4086.15380859375000000000, 4008.71777343750000000000, 4827.17919921875000000000, 4250.76904296875000000000, 4568.20507812500000000000, 4265.64111328125000000000, 4966.15380859375000000000, 4343.07666015625000000000, 4574.35888671875000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
6.00000000000000000000, 0.00000000000000000000, 4261.02539062500000000000, 4478.97412109375000000000, 4572.30761718750000000000, 4262.56396484375000000000, 4163.07666015625000000000, 4077.94873046875000000000, 4005.12817382812500000000, 4823.07666015625000000000, 4250.25634765625000000000, 4536.92285156250000000000, 4261.02539062500000000000, 4954.35888671875000000000, 4327.69238281250000000000, 4566.66650390625000000000, 475.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
7.00000000000000000000, 0.00000000000000000000, 4262.05126953125000000000, 4474.87158203125000000000, 4580.00000000000000000000, 4264.10253906250000000000, 4158.46142578125000000000, 4080.00000000000000000000, 4009.23071289062500000000, 4821.53857421875000000000, 4250.76904296875000000000, 4528.71777343750000000000, 4264.61523437500000000000, 4959.48681640625000000000, 4336.92285156250000000000, 4568.20507812500000000000, 400.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
8.00000000000000000000, 0.00000000000000000000, 4267.69238281250000000000, 4478.46142578125000000000, 4589.74365234375000000000, 4268.71777343750000000000, 4167.17919921875000000000, 4087.17944335937500000000, 4012.30761718750000000000, 4826.15380859375000000000, 4251.79492187500000000000, 4553.84619140625000000000, 4268.20507812500000000000, 4969.74365234375000000000, 4349.23046875000000000000, 4573.84619140625000000000, 110.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
9.00000000000000000000, 0.00000000000000000000, 4266.15380859375000000000, 4476.92285156250000000000, 4581.53857421875000000000, 4265.64111328125000000000, 4170.76904296875000000000, 4086.15380859375000000000, 4007.69213867187500000000, 4818.97412109375000000000, 4251.79492187500000000000, 4564.61523437500000000000, 4267.17919921875000000000, 4963.58984375000000000000, 4343.07666015625000000000, 4569.74365234375000000000, 436.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
10.00000000000000000000, 0.00000000000000000000, 4260.00000000000000000000, 4471.79492187500000000000, 4571.28173828125000000000, 4261.02539062500000000000, 4159.48730468750000000000, 4085.64086914062500000000, 4004.10253906250000000000, 4809.74365234375000000000, 4249.74365234375000000000, 4549.23046875000000000000, 4264.61523437500000000000, 4960.51269531250000000000, 4335.89746093750000000000, 4564.10253906250000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
11.00000000000000000000, 0.00000000000000000000, 4261.02539062500000000000, 4473.84619140625000000000, 4575.89746093750000000000, 4262.05126953125000000000, 4147.69238281250000000000, 4089.74340820312500000000, 4009.23071289062500000000, 4819.48730468750000000000, 4249.23046875000000000000, 4533.84619140625000000000, 4266.15380859375000000000, 4967.17919921875000000000, 4341.02539062500000000000, 4565.64111328125000000000, 435.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
12.00000000000000000000, 0.00000000000000000000, 4265.64111328125000000000, 4484.61523437500000000000, 4584.10253906250000000000, 4265.12792968750000000000, 4152.30761718750000000000, 4092.82031250000000000000, 4015.38452148437500000000, 4829.74365234375000000000, 4251.28173828125000000000, 4536.92285156250000000000, 4273.33300781250000000000, 4972.30761718750000000000, 4353.84619140625000000000, 4569.74365234375000000000, 392.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
13.00000000000000000000, 0.00000000000000000000, 4265.12792968750000000000, 4491.28173828125000000000, 4585.12792968750000000000, 4267.69238281250000000000, 4169.23046875000000000000, 4095.38452148437500000000, 4014.87158203125000000000, 4826.66650390625000000000, 4251.28173828125000000000, 4552.30761718750000000000, 4280.00000000000000000000, 4976.41015625000000000000, 4360.00000000000000000000, 4574.35888671875000000000, 426.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
14.00000000000000000000, 0.00000000000000000000, 4263.58984375000000000000, 4487.17919921875000000000, 4583.58984375000000000000, 4266.15380859375000000000, 4171.79492187500000000000, 4094.87158203125000000000, 4010.25634765625000000000, 4826.66650390625000000000, 4249.74365234375000000000, 4557.94873046875000000000, 4279.48730468750000000000, 4976.41015625000000000000, 4351.28173828125000000000, 4577.94873046875000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
15.00000000000000000000, 0.00000000000000000000, 4262.56396484375000000000, 4485.12792968750000000000, 4584.61523437500000000000, 4263.07666015625000000000, 4157.94873046875000000000, 4093.84594726562500000000, 4008.71777343750000000000, 4829.23046875000000000000, 4256.41015625000000000000, 4554.35888671875000000000, 4277.94873046875000000000, 4973.84619140625000000000, 4347.69238281250000000000, 4579.48730468750000000000, 435.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
16.00000000000000000000, 0.00000000000000000000, 4264.10253906250000000000, 4491.28173828125000000000, 4584.61523437500000000000, 4269.23046875000000000000, 4154.87158203125000000000, 4095.38452148437500000000, 4007.17944335937500000000, 4830.25634765625000000000, 4263.07666015625000000000, 4551.79492187500000000000, 4281.02539062500000000000, 4975.38427734375000000000, 4357.43554687500000000000, 4580.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
17.00000000000000000000, 0.00000000000000000000, 4269.23046875000000000000, 4493.33300781250000000000, 4585.64111328125000000000, 4275.38427734375000000000, 4160.00000000000000000000, 4094.87158203125000000000, 4006.15380859375000000000, 4829.23046875000000000000, 4257.43603515625000000000, 4553.33300781250000000000, 4287.69238281250000000000, 4982.56396484375000000000, 4363.58984375000000000000, 4586.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
18.00000000000000000000, 0.00000000000000000000, 4273.33300781250000000000, 4491.28173828125000000000, 4586.66650390625000000000, 4268.71777343750000000000, 4154.35888671875000000000, 4091.28198242187500000000, 4003.58959960937500000000, 4820.00000000000000000000, 4249.23046875000000000000, 4560.51269531250000000000, 4293.84619140625000000000, 4985.64111328125000000000, 4366.66650390625000000000, 4591.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
19.00000000000000000000, 0.00000000000000000000, 4273.84619140625000000000, 4496.41015625000000000000, 4584.61523437500000000000, 4266.15380859375000000000, 4150.25634765625000000000, 4087.69213867187500000000, 4002.56396484375000000000, 4812.82031250000000000000, 4250.25634765625000000000, 4556.41015625000000000000, 4294.87158203125000000000, 4985.12792968750000000000, 4374.35888671875000000000, 4594.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
20.00000000000000000000, 0.00000000000000000000, 4277.94873046875000000000, 4504.10253906250000000000, 4584.10253906250000000000, 4277.43603515625000000000, 4156.41015625000000000000, 4086.15380859375000000000, 4003.58959960937500000000, 4815.89746093750000000000, 4253.33300781250000000000, 4541.02539062500000000000, 4292.82031250000000000000, 4985.12792968750000000000, 4383.07666015625000000000, 4604.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
21.00000000000000000000, 0.00000000000000000000, 4290.25634765625000000000, 4514.35888671875000000000, 4587.17919921875000000000, 4284.61523437500000000000, 4153.33300781250000000000, 4083.07690429687500000000, 4002.56396484375000000000, 4815.89746093750000000000, 4251.28173828125000000000, 4544.61523437500000000000, 4297.94873046875000000000, 4983.07666015625000000000, 4396.92285156250000000000, 4613.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
22.00000000000000000000, 0.00000000000000000000, 4305.12792968750000000000, 4533.33300781250000000000, 4594.87158203125000000000, 4281.53857421875000000000, 4146.66650390625000000000, 4078.46142578125000000000, 4002.05126953125000000000, 4810.76904296875000000000, 4249.23046875000000000000, 4573.84619140625000000000, 4312.30761718750000000000, 4986.66650390625000000000, 4421.53857421875000000000, 4624.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
23.00000000000000000000, 0.00000000000000000000, 4313.33300781250000000000, 4545.12792968750000000000, 4601.53857421875000000000, 4283.07666015625000000000, 4142.56396484375000000000, 4075.89721679687500000000, 4005.64086914062500000000, 4808.71777343750000000000, 4249.23046875000000000000, 4577.94873046875000000000, 4320.00000000000000000000, 4993.33300781250000000000, 4434.87158203125000000000, 4639.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
24.00000000000000000000, 0.00000000000000000000, 4312.82031250000000000000, 4540.00000000000000000000, 4600.00000000000000000000, 4284.10253906250000000000, 4143.07666015625000000000, 4073.84594726562500000000, 4005.64086914062500000000, 4803.58984375000000000000, 4249.23046875000000000000, 4538.46142578125000000000, 4312.82031250000000000000, 4990.76904296875000000000, 4431.28173828125000000000, 4644.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
25.00000000000000000000, 0.00000000000000000000, 4311.28173828125000000000, 4543.07666015625000000000, 4598.46142578125000000000, 4282.05126953125000000000, 4149.74365234375000000000, 4075.38452148437500000000, 4003.58959960937500000000, 4797.94873046875000000000, 4248.20507812500000000000, 4528.71777343750000000000, 4306.66650390625000000000, 4986.66650390625000000000, 4434.87158203125000000000, 4642.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
26.00000000000000000000, 0.00000000000000000000, 4313.33300781250000000000, 4558.97412109375000000000, 4599.48730468750000000000, 4285.64111328125000000000, 4154.87158203125000000000, 4082.05126953125000000000, 4003.58959960937500000000, 4801.02539062500000000000, 4248.20507812500000000000, 4572.82031250000000000000, 4310.25634765625000000000, 4991.28173828125000000000, 4446.66650390625000000000, 4647.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
27.00000000000000000000, 0.00000000000000000000, 4313.84619140625000000000, 4563.58984375000000000000, 4600.51269531250000000000, 4290.25634765625000000000, 4151.28173828125000000000, 4088.20507812500000000000, 4006.66650390625000000000, 4808.71777343750000000000, 4249.23046875000000000000, 4584.61523437500000000000, 4312.30761718750000000000, 4994.35888671875000000000, 4444.61523437500000000000, 4646.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
28.00000000000000000000, 0.00000000000000000000, 4309.23046875000000000000, 4555.89746093750000000000, 4600.00000000000000000000, 4287.69238281250000000000, 4147.17919921875000000000, 4089.23071289062500000000, 4008.71777343750000000000, 4813.33300781250000000000, 4249.74365234375000000000, 4547.69238281250000000000, 4310.25634765625000000000, 4993.84619140625000000000, 4432.82031250000000000000, 4635.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
29.00000000000000000000, 0.00000000000000000000, 4299.48730468750000000000, 4542.56396484375000000000, 4592.82031250000000000000, 4280.51269531250000000000, 4152.30761718750000000000, 4089.23071289062500000000, 4004.10253906250000000000, 4812.82031250000000000000, 4250.76904296875000000000, 4535.38427734375000000000, 4307.17919921875000000000, 4992.82031250000000000000, 4424.10253906250000000000, 4631.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
30.00000000000000000000, 0.00000000000000000000, 4290.76904296875000000000, 4528.71777343750000000000, 4585.12792968750000000000, 4278.46142578125000000000, 4153.33300781250000000000, 4089.74340820312500000000, 4002.05126953125000000000, 4813.84619140625000000000, 4251.28173828125000000000, 4559.48730468750000000000, 4305.64111328125000000000, 4988.71777343750000000000, 4416.92285156250000000000, 4625.12792968750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
31.00000000000000000000, 0.00000000000000000000, 4285.64111328125000000000, 4520.51269531250000000000, 4584.10253906250000000000, 4279.48730468750000000000, 4149.74365234375000000000, 4091.28198242187500000000, 4009.23071289062500000000, 4814.87158203125000000000, 4251.79492187500000000000, 4578.46142578125000000000, 4306.66650390625000000000, 4983.58984375000000000000, 4413.33300781250000000000, 4615.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
32.00000000000000000000, 0.00000000000000000000, 4279.48730468750000000000, 4515.38427734375000000000, 4585.64111328125000000000, 4274.87158203125000000000, 4150.25634765625000000000, 4097.94873046875000000000, 4013.84594726562500000000, 4814.87158203125000000000, 4251.28173828125000000000, 4570.25634765625000000000, 4306.66650390625000000000, 4980.00000000000000000000, 4409.23046875000000000000, 4614.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
33.00000000000000000000, 0.00000000000000000000, 4270.25634765625000000000, 4509.74365234375000000000, 4584.61523437500000000000, 4267.69238281250000000000, 4151.28173828125000000000, 4099.48730468750000000000, 4013.33325195312500000000, 4817.94873046875000000000, 4250.76904296875000000000, 4542.56396484375000000000, 4296.41015625000000000000, 4972.30761718750000000000, 4392.30761718750000000000, 4607.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
