title:02                                                                              , recorded:19.11.20 11.22.56, sampling:128, subject:Carlos                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
57.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4447.69238281250000000000, 4520.00000000000000000000, 4214.87158203125000000000, 4155.38427734375000000000, 4021.02563476562500000000, 4001.53833007812500000000, 4808.20507812500000000000, 4217.94873046875000000000, 4562.05126953125000000000, 4286.66650390625000000000, 4927.69238281250000000000, 4322.05126953125000000000, 4565.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4447.69238281250000000000, 4518.46142578125000000000, 4213.84619140625000000000, 4153.33300781250000000000, 4023.07690429687500000000, 4000.51269531250000000000, 4811.28173828125000000000, 4220.00000000000000000000, 4578.97412109375000000000, 4281.53857421875000000000, 4922.56396484375000000000, 4318.46142578125000000000, 4565.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4457.94873046875000000000, 4521.02539062500000000000, 4215.38427734375000000000, 4151.28173828125000000000, 4028.71777343750000000000, 4002.05126953125000000000, 4814.87158203125000000000, 4224.10253906250000000000, 4581.53857421875000000000, 4285.64111328125000000000, 4922.56396484375000000000, 4326.66650390625000000000, 4570.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4465.64111328125000000000, 4525.12792968750000000000, 4215.38427734375000000000, 4151.28173828125000000000, 4031.28198242187500000000, 4000.00000000000000000000, 4810.76904296875000000000, 4219.48730468750000000000, 4561.02539062500000000000, 4281.02539062500000000000, 4926.66650390625000000000, 4330.25634765625000000000, 4573.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4231.28173828125000000000, 4461.53857421875000000000, 4523.58984375000000000000, 4211.79492187500000000000, 4152.30761718750000000000, 4027.69213867187500000000, 3994.35888671875000000000, 4802.05126953125000000000, 4219.48730468750000000000, 4547.69238281250000000000, 4275.38427734375000000000, 4923.58984375000000000000, 4320.00000000000000000000, 4570.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4231.79492187500000000000, 4464.10253906250000000000, 4521.53857421875000000000, 4211.79492187500000000000, 4154.87158203125000000000, 4026.15380859375000000000, 3992.30761718750000000000, 4808.20507812500000000000, 4223.58984375000000000000, 4556.92285156250000000000, 4285.12792968750000000000, 4925.64111328125000000000, 4321.02539062500000000000, 4568.20507812500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4470.76904296875000000000, 4523.07666015625000000000, 4214.87158203125000000000, 4154.87158203125000000000, 4028.71777343750000000000, 3990.76904296875000000000, 4815.38427734375000000000, 4222.05126953125000000000, 4570.76904296875000000000, 4292.30761718750000000000, 4932.30761718750000000000, 4326.15380859375000000000, 4570.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4229.23046875000000000000, 4464.10253906250000000000, 4524.61523437500000000000, 4211.79492187500000000000, 4152.30761718750000000000, 4028.71777343750000000000, 3990.76904296875000000000, 4804.10253906250000000000, 4218.97412109375000000000, 4562.56396484375000000000, 4285.64111328125000000000, 4928.20507812500000000000, 4315.89746093750000000000, 4569.23046875000000000000, 410.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4228.71777343750000000000, 4455.38427734375000000000, 4523.58984375000000000000, 4209.23046875000000000000, 4146.66650390625000000000, 4022.05126953125000000000, 3991.79467773437500000000, 4794.87158203125000000000, 4220.00000000000000000000, 4540.00000000000000000000, 4286.15380859375000000000, 4921.02539062500000000000, 4306.66650390625000000000, 4560.00000000000000000000, 424.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4228.20507812500000000000, 4455.38427734375000000000, 4522.05126953125000000000, 4209.23046875000000000000, 4146.15380859375000000000, 4013.33325195312500000000, 3990.76904296875000000000, 4796.92285156250000000000, 4220.00000000000000000000, 4534.87158203125000000000, 4293.33300781250000000000, 4920.00000000000000000000, 4309.74365234375000000000, 4554.87158203125000000000, 411.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
