title:01                                                                              , recorded:19.11.20 11.21.20, sampling:128, subject:Carlos                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
44.00000000000000000000, 0.00000000000000000000, 4290.25634765625000000000, 4637.94873046875000000000, 4590.25634765625000000000, 4226.66650390625000000000, 4164.10253906250000000000, 4110.25634765625000000000, 4044.10253906250000000000, 4832.82031250000000000000, 4249.74365234375000000000, 4562.05126953125000000000, 4369.23046875000000000000, 4985.64111328125000000000, 4601.53857421875000000000, 4583.07666015625000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4283.58984375000000000000, 4632.82031250000000000000, 4588.20507812500000000000, 4223.07666015625000000000, 4158.46142578125000000000, 4106.15380859375000000000, 4038.97436523437500000000, 4828.20507812500000000000, 4249.74365234375000000000, 4555.89746093750000000000, 4367.69238281250000000000, 4979.48681640625000000000, 4596.92285156250000000000, 4581.02539062500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4281.02539062500000000000, 4631.28173828125000000000, 4587.17919921875000000000, 4219.48730468750000000000, 4161.53857421875000000000, 4101.02539062500000000000, 4035.89721679687500000000, 4825.12792968750000000000, 4250.76904296875000000000, 4552.82031250000000000000, 4380.51269531250000000000, 4982.05126953125000000000, 4599.48730468750000000000, 4585.12792968750000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4278.97412109375000000000, 4629.74365234375000000000, 4586.15380859375000000000, 4217.43603515625000000000, 4156.92285156250000000000, 4095.89721679687500000000, 4037.43579101562500000000, 4827.69238281250000000000, 4250.25634765625000000000, 4553.84619140625000000000, 4373.84619140625000000000, 4977.94873046875000000000, 4591.79492187500000000000, 4578.46142578125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4275.89746093750000000000, 4622.05126953125000000000, 4584.61523437500000000000, 4217.94873046875000000000, 4148.71777343750000000000, 4091.79467773437500000000, 4034.35888671875000000000, 4820.51269531250000000000, 4247.69238281250000000000, 4545.64111328125000000000, 4352.30761718750000000000, 4965.64111328125000000000, 4578.97412109375000000000, 4566.66650390625000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4275.89746093750000000000, 4617.43554687500000000000, 4584.10253906250000000000, 4219.48730468750000000000, 4152.82031250000000000000, 4092.30761718750000000000, 4033.84594726562500000000, 4815.38427734375000000000, 4246.66650390625000000000, 4542.56396484375000000000, 4362.56396484375000000000, 4969.23046875000000000000, 4588.71777343750000000000, 4571.28173828125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4277.94873046875000000000, 4614.35888671875000000000, 4583.58984375000000000000, 4218.97412109375000000000, 4154.87158203125000000000, 4092.82031250000000000000, 4036.41015625000000000000, 4823.58984375000000000000, 4248.71777343750000000000, 4551.28173828125000000000, 4378.97412109375000000000, 4978.97412109375000000000, 4606.15380859375000000000, 4577.94873046875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4276.41015625000000000000, 4600.51269531250000000000, 4582.56396484375000000000, 4216.41015625000000000000, 4147.17919921875000000000, 4091.79467773437500000000, 4034.87158203125000000000, 4829.23046875000000000000, 4250.25634765625000000000, 4549.74365234375000000000, 4365.12792968750000000000, 4976.92285156250000000000, 4600.00000000000000000000, 4572.30761718750000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4274.87158203125000000000, 4587.69238281250000000000, 4585.12792968750000000000, 4215.38427734375000000000, 4148.71777343750000000000, 4090.25634765625000000000, 4036.41015625000000000000, 4826.15380859375000000000, 4249.74365234375000000000, 4546.15380859375000000000, 4358.97412109375000000000, 4974.35888671875000000000, 4594.35888671875000000000, 4571.79492187500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4278.46142578125000000000, 4587.17919921875000000000, 4586.66650390625000000000, 4219.48730468750000000000, 4157.43603515625000000000, 4090.25634765625000000000, 4038.97436523437500000000, 4826.15380859375000000000, 4249.23046875000000000000, 4551.79492187500000000000, 4366.66650390625000000000, 4976.92285156250000000000, 4601.53857421875000000000, 4578.46142578125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4277.43603515625000000000, 4587.17919921875000000000, 4583.07666015625000000000, 4216.92285156250000000000, 4152.82031250000000000000, 4090.76904296875000000000, 4035.38452148437500000000, 4822.56396484375000000000, 4249.23046875000000000000, 4551.28173828125000000000, 4356.41015625000000000000, 4971.28173828125000000000, 4602.05126953125000000000, 4574.35888671875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4273.84619140625000000000, 4575.89746093750000000000, 4580.51269531250000000000, 4212.30761718750000000000, 4144.10253906250000000000, 4091.28198242187500000000, 4031.79467773437500000000, 4820.51269531250000000000, 4248.71777343750000000000, 4547.69238281250000000000, 4356.92285156250000000000, 4967.69238281250000000000, 4600.51269531250000000000, 4568.71777343750000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1633.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4275.38427734375000000000, 4563.07666015625000000000, 4581.53857421875000000000, 4213.33300781250000000000, 4145.64111328125000000000, 4094.87158203125000000000, 4031.79467773437500000000, 4821.53857421875000000000, 4248.20507812500000000000, 4545.64111328125000000000, 4368.71777343750000000000, 4972.30761718750000000000, 4601.02539062500000000000, 4570.25634765625000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1634.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4277.43603515625000000000, 4565.64111328125000000000, 4580.51269531250000000000, 4214.87158203125000000000, 4148.20507812500000000000, 4098.97412109375000000000, 4031.28198242187500000000, 4817.43554687500000000000, 4247.69238281250000000000, 4542.56396484375000000000, 4359.48730468750000000000, 4968.20507812500000000000, 4593.33300781250000000000, 4572.30761718750000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1634.00000000000000000000, 1652.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4280.00000000000000000000, 4580.51269531250000000000, 4581.02539062500000000000, 4222.56396484375000000000, 4151.28173828125000000000, 4101.02539062500000000000, 4032.82031250000000000000, 4819.48730468750000000000, 4248.20507812500000000000, 4551.28173828125000000000, 4354.35888671875000000000, 4969.23046875000000000000, 4592.30761718750000000000, 4579.48730468750000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1651.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4285.12792968750000000000, 4585.64111328125000000000, 4587.69238281250000000000, 4231.28173828125000000000, 4160.51269531250000000000, 4103.58984375000000000000, 4032.82031250000000000000, 4830.76904296875000000000, 4249.74365234375000000000, 4563.58984375000000000000, 4364.61523437500000000000, 4981.53857421875000000000, 4604.61523437500000000000, 4587.17919921875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4284.61523437500000000000, 4578.97412109375000000000, 4588.71777343750000000000, 4229.23046875000000000000, 4167.69238281250000000000, 4108.71777343750000000000, 4031.28198242187500000000, 4832.30761718750000000000, 4249.23046875000000000000, 4558.46142578125000000000, 4362.05126953125000000000, 4978.97412109375000000000, 4605.64111328125000000000, 4582.05126953125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4278.46142578125000000000, 4576.41015625000000000000, 4581.02539062500000000000, 4224.10253906250000000000, 4163.07666015625000000000, 4107.69238281250000000000, 4031.28198242187500000000, 4826.15380859375000000000, 4247.17919921875000000000, 4547.17919921875000000000, 4353.33300781250000000000, 4970.25634765625000000000, 4591.79492187500000000000, 4577.94873046875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4276.92285156250000000000, 4577.94873046875000000000, 4578.97412109375000000000, 4221.02539062500000000000, 4155.38427734375000000000, 4097.94873046875000000000, 4025.64086914062500000000, 4822.05126953125000000000, 4247.69238281250000000000, 4555.38427734375000000000, 4356.92285156250000000000, 4974.87158203125000000000, 4583.07666015625000000000, 4580.51269531250000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4281.02539062500000000000, 4575.89746093750000000000, 4584.61523437500000000000, 4216.92285156250000000000, 4153.33300781250000000000, 4092.30761718750000000000, 4022.56396484375000000000, 4817.43554687500000000000, 4248.71777343750000000000, 4557.43554687500000000000, 4370.76904296875000000000, 4982.05126953125000000000, 4592.82031250000000000000, 4586.15380859375000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4283.07666015625000000000, 4570.76904296875000000000, 4588.20507812500000000000, 4216.92285156250000000000, 4154.87158203125000000000, 4098.46142578125000000000, 4030.76904296875000000000, 4818.97412109375000000000, 4248.71777343750000000000, 4548.71777343750000000000, 4375.38427734375000000000, 4985.12792968750000000000, 4602.56396484375000000000, 4589.74365234375000000000, 405.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1634.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4282.56396484375000000000, 4566.15380859375000000000, 4588.71777343750000000000, 4218.97412109375000000000, 4154.35888671875000000000, 4104.61523437500000000000, 4037.43579101562500000000, 4826.66650390625000000000, 4248.71777343750000000000, 4552.82031250000000000000, 4356.92285156250000000000, 4989.74365234375000000000, 4585.12792968750000000000, 4589.23046875000000000000, 422.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4278.46142578125000000000, 4556.92285156250000000000, 4586.15380859375000000000, 4216.41015625000000000000, 4154.87158203125000000000, 4103.58984375000000000000, 4035.38452148437500000000, 4828.20507812500000000000, 4248.71777343750000000000, 4554.35888671875000000000, 4341.53857421875000000000, 4987.69238281250000000000, 4558.97412109375000000000, 4585.12792968750000000000, 404.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1634.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4276.41015625000000000000, 4545.12792968750000000000, 4584.61523437500000000000, 4216.92285156250000000000, 4156.92285156250000000000, 4105.12792968750000000000, 4034.87158203125000000000, 4822.05126953125000000000, 4248.20507812500000000000, 4544.61523437500000000000, 4363.07666015625000000000, 4985.12792968750000000000, 4563.07666015625000000000, 4584.61523437500000000000, 471.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1633.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4277.43603515625000000000, 4543.07666015625000000000, 4586.15380859375000000000, 4220.00000000000000000000, 4158.46142578125000000000, 4108.20507812500000000000, 4034.35888671875000000000, 4818.97412109375000000000, 4248.20507812500000000000, 4546.66650390625000000000, 4376.41015625000000000000, 4985.64111328125000000000, 4574.87158203125000000000, 4585.64111328125000000000, 494.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1633.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4276.92285156250000000000, 4549.23046875000000000000, 4587.17919921875000000000, 4215.38427734375000000000, 4158.46142578125000000000, 4106.66650390625000000000, 4033.33325195312500000000, 4824.61523437500000000000, 4249.23046875000000000000, 4560.00000000000000000000, 4356.41015625000000000000, 4982.56396484375000000000, 4565.12792968750000000000, 4583.07666015625000000000, 439.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4276.41015625000000000000, 4551.79492187500000000000, 4586.66650390625000000000, 4213.84619140625000000000, 4157.43603515625000000000, 4105.64111328125000000000, 4036.92309570312500000000, 4828.20507812500000000000, 4249.23046875000000000000, 4564.61523437500000000000, 4355.38427734375000000000, 4981.53857421875000000000, 4561.53857421875000000000, 4582.05126953125000000000, 469.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4276.41015625000000000000, 4546.66650390625000000000, 4586.15380859375000000000, 4215.38427734375000000000, 4155.38427734375000000000, 4103.58984375000000000000, 4036.92309570312500000000, 4828.20507812500000000000, 4248.71777343750000000000, 4558.46142578125000000000, 4367.69238281250000000000, 4982.56396484375000000000, 4572.30761718750000000000, 4581.53857421875000000000, 399.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4276.92285156250000000000, 4540.00000000000000000000, 4588.71777343750000000000, 4214.35888671875000000000, 4149.74365234375000000000, 4095.89721679687500000000, 4034.87158203125000000000, 4830.25634765625000000000, 4250.25634765625000000000, 4561.02539062500000000000, 4363.07666015625000000000, 4981.02539062500000000000, 4573.33300781250000000000, 4582.05126953125000000000, 110.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4277.94873046875000000000, 4538.97412109375000000000, 4590.76904296875000000000, 4213.84619140625000000000, 4148.20507812500000000000, 4096.41015625000000000000, 4036.92309570312500000000, 4830.76904296875000000000, 4249.23046875000000000000, 4571.79492187500000000000, 4353.33300781250000000000, 4981.02539062500000000000, 4565.64111328125000000000, 4582.05126953125000000000, 437.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4278.46142578125000000000, 4546.66650390625000000000, 4591.28173828125000000000, 4214.87158203125000000000, 4153.33300781250000000000, 4103.07666015625000000000, 4034.35888671875000000000, 4825.64111328125000000000, 4248.71777343750000000000, 4567.69238281250000000000, 4353.33300781250000000000, 4983.07666015625000000000, 4560.51269531250000000000, 4582.56396484375000000000, 441.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4277.94873046875000000000, 4552.82031250000000000000, 4589.23046875000000000000, 4216.41015625000000000000, 4156.92285156250000000000, 4103.07666015625000000000, 4029.74340820312500000000, 4826.15380859375000000000, 4249.74365234375000000000, 4557.94873046875000000000, 4354.35888671875000000000, 4983.07666015625000000000, 4566.15380859375000000000, 4583.58984375000000000000, 433.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4280.51269531250000000000, 4554.35888671875000000000, 4589.74365234375000000000, 4217.43603515625000000000, 4155.89746093750000000000, 4103.58984375000000000000, 4029.74340820312500000000, 4829.23046875000000000000, 4249.23046875000000000000, 4561.02539062500000000000, 4348.71777343750000000000, 4982.05126953125000000000, 4569.23046875000000000000, 4585.64111328125000000000, 391.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
