title:01                                                                              , recorded:18.11.20 16.14.25, sampling:128, subject:Eugenia                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
97.00000000000000000000, 0.00000000000000000000, 4202.05126953125000000000, 4470.76904296875000000000, 4667.69238281250000000000, 4346.15380859375000000000, 4215.38427734375000000000, 4058.46142578125000000000, 4036.92309570312500000000, 4828.20507812500000000000, 4276.92285156250000000000, 4596.41015625000000000000, 4362.05126953125000000000, 5036.92285156250000000000, 4291.28173828125000000000, 4565.64111328125000000000, 388.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4207.17919921875000000000, 4472.82031250000000000000, 4671.28173828125000000000, 4350.76904296875000000000, 4235.89746093750000000000, 4066.66650390625000000000, 4043.07690429687500000000, 4825.12792968750000000000, 4282.05126953125000000000, 4620.00000000000000000000, 4365.64111328125000000000, 5037.43554687500000000000, 4294.35888671875000000000, 4568.71777343750000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 4218.97412109375000000000, 4491.79492187500000000000, 4676.92285156250000000000, 4365.12792968750000000000, 4258.46142578125000000000, 4073.84594726562500000000, 4053.84594726562500000000, 4835.38427734375000000000, 4289.74365234375000000000, 4626.66650390625000000000, 4365.64111328125000000000, 5044.61523437500000000000, 4295.89746093750000000000, 4575.89746093750000000000, 433.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4492.82031250000000000000, 4674.35888671875000000000, 4357.94873046875000000000, 4248.71777343750000000000, 4076.92309570312500000000, 4054.87158203125000000000, 4844.10253906250000000000, 4288.71777343750000000000, 4616.41015625000000000000, 4364.10253906250000000000, 5045.64111328125000000000, 4293.84619140625000000000, 4571.28173828125000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 0.00000000000000000000, 4205.12792968750000000000, 4475.38427734375000000000, 4669.23046875000000000000, 4342.56396484375000000000, 4237.94873046875000000000, 4086.66650390625000000000, 4055.38452148437500000000, 4836.92285156250000000000, 4284.10253906250000000000, 4614.87158203125000000000, 4361.53857421875000000000, 5038.97412109375000000000, 4296.41015625000000000000, 4568.20507812500000000000, 388.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4200.51269531250000000000, 4474.87158203125000000000, 4666.66650390625000000000, 4348.71777343750000000000, 4253.84619140625000000000, 4090.25634765625000000000, 4059.48706054687500000000, 4831.28173828125000000000, 4281.53857421875000000000, 4609.23046875000000000000, 4357.43554687500000000000, 5032.30761718750000000000, 4291.79492187500000000000, 4570.25634765625000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4201.02539062500000000000, 4478.97412109375000000000, 4664.10253906250000000000, 4353.33300781250000000000, 4261.53857421875000000000, 4078.46142578125000000000, 4061.02563476562500000000, 4831.79492187500000000000, 4281.53857421875000000000, 4602.05126953125000000000, 4356.41015625000000000000, 5026.66650390625000000000, 4284.61523437500000000000, 4559.48730468750000000000, 433.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4200.51269531250000000000, 4471.28173828125000000000, 4663.58984375000000000000, 4345.12792968750000000000, 4248.20507812500000000000, 4072.82031250000000000000, 4060.00000000000000000000, 4831.79492187500000000000, 4286.66650390625000000000, 4608.71777343750000000000, 4358.97412109375000000000, 5026.15380859375000000000, 4295.38427734375000000000, 4551.28173828125000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4202.05126953125000000000, 4476.41015625000000000000, 4664.61523437500000000000, 4352.30761718750000000000, 4241.02539062500000000000, 4074.35888671875000000000, 4055.38452148437500000000, 4827.69238281250000000000, 4288.71777343750000000000, 4612.30761718750000000000, 4353.84619140625000000000, 5026.66650390625000000000, 4303.07666015625000000000, 4557.43554687500000000000, 388.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4201.02539062500000000000, 4477.43554687500000000000, 4664.61523437500000000000, 4357.94873046875000000000, 4245.12792968750000000000, 4064.10253906250000000000, 4046.15380859375000000000, 4818.46142578125000000000, 4278.46142578125000000000, 4602.05126953125000000000, 4345.64111328125000000000, 5025.64111328125000000000, 4286.15380859375000000000, 4559.48730468750000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4195.38427734375000000000, 4458.46142578125000000000, 4662.05126953125000000000, 4345.12792968750000000000, 4238.46142578125000000000, 4050.25634765625000000000, 4036.41015625000000000000, 4803.07666015625000000000, 4265.12792968750000000000, 4593.33300781250000000000, 4345.12792968750000000000, 5023.58984375000000000000, 4280.51269531250000000000, 4552.30761718750000000000, 433.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4196.41015625000000000000, 4452.30761718750000000000, 4662.05126953125000000000, 4340.51269531250000000000, 4230.25634765625000000000, 4044.61523437500000000000, 4029.74340820312500000000, 4796.92285156250000000000, 4265.64111328125000000000, 4587.17919921875000000000, 4350.25634765625000000000, 5025.12792968750000000000, 4294.87158203125000000000, 4551.28173828125000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4199.48730468750000000000, 4457.94873046875000000000, 4663.07666015625000000000, 4345.12792968750000000000, 4236.41015625000000000000, 4039.48706054687500000000, 4026.15380859375000000000, 4801.02539062500000000000, 4270.25634765625000000000, 4591.79492187500000000000, 4352.82031250000000000000, 5026.15380859375000000000, 4291.79492187500000000000, 4556.41015625000000000000, 388.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4188.20507812500000000000, 4446.66650390625000000000, 4658.46142578125000000000, 4340.51269531250000000000, 4227.69238281250000000000, 4032.82031250000000000000, 4026.15380859375000000000, 4797.43554687500000000000, 4265.64111328125000000000, 4580.00000000000000000000, 4348.20507812500000000000, 5018.97412109375000000000, 4275.89746093750000000000, 4550.76904296875000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4180.51269531250000000000, 4435.38427734375000000000, 4653.84619140625000000000, 4338.46142578125000000000, 4216.41015625000000000000, 4032.82031250000000000000, 4027.69213867187500000000, 4798.46142578125000000000, 4262.56396484375000000000, 4556.92285156250000000000, 4351.28173828125000000000, 5015.89746093750000000000, 4281.02539062500000000000, 4540.51269531250000000000, 433.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4189.23046875000000000000, 4444.61523437500000000000, 4657.43554687500000000000, 4344.61523437500000000000, 4231.79492187500000000000, 4033.84594726562500000000, 4028.20507812500000000000, 4808.71777343750000000000, 4266.15380859375000000000, 4551.79492187500000000000, 4349.74365234375000000000, 5019.48681640625000000000, 4284.61523437500000000000, 4542.56396484375000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4185.12792968750000000000, 4442.56396484375000000000, 4656.92285156250000000000, 4343.58984375000000000000, 4250.76904296875000000000, 4033.33325195312500000000, 4031.28198242187500000000, 4813.33300781250000000000, 4266.15380859375000000000, 4536.41015625000000000000, 4323.07666015625000000000, 5010.25634765625000000000, 4254.87158203125000000000, 4537.43554687500000000000, 388.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4167.17919921875000000000, 4427.17919921875000000000, 4650.76904296875000000000, 4337.94873046875000000000, 4248.71777343750000000000, 4036.41015625000000000000, 4034.35888671875000000000, 4810.25634765625000000000, 4262.56396484375000000000, 4521.53857421875000000000, 4309.74365234375000000000, 4998.46142578125000000000, 4245.64111328125000000000, 4521.53857421875000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4168.71777343750000000000, 4432.30761718750000000000, 4650.76904296875000000000, 4342.56396484375000000000, 4241.53857421875000000000, 4042.05126953125000000000, 4036.92309570312500000000, 4807.17919921875000000000, 4263.58984375000000000000, 4542.05126953125000000000, 4327.17919921875000000000, 5003.58984375000000000000, 4269.23046875000000000000, 4525.64111328125000000000, 433.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4186.66650390625000000000, 4450.76904296875000000000, 4654.87158203125000000000, 4352.30761718750000000000, 4250.76904296875000000000, 4047.17944335937500000000, 4044.61523437500000000000, 4811.28173828125000000000, 4264.61523437500000000000, 4562.56396484375000000000, 4333.84619140625000000000, 5006.15380859375000000000, 4277.94873046875000000000, 4538.46142578125000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4183.58984375000000000000, 4450.76904296875000000000, 4649.74365234375000000000, 4348.20507812500000000000, 4255.89746093750000000000, 4052.30761718750000000000, 4048.20507812500000000000, 4811.79492187500000000000, 4264.10253906250000000000, 4552.82031250000000000000, 4322.05126953125000000000, 4997.43554687500000000000, 4270.25634765625000000000, 4528.20507812500000000000, 388.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4169.23046875000000000000, 4438.97412109375000000000, 4645.64111328125000000000, 4341.02539062500000000000, 4249.23046875000000000000, 4049.23071289062500000000, 4041.02563476562500000000, 4803.07666015625000000000, 4265.12792968750000000000, 4549.23046875000000000000, 4325.12792968750000000000, 4997.94873046875000000000, 4272.30761718750000000000, 4518.46142578125000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4174.35888671875000000000, 4443.58984375000000000000, 4654.87158203125000000000, 4348.20507812500000000000, 4252.82031250000000000000, 4041.53833007812500000000, 4034.35888671875000000000, 4801.02539062500000000000, 4266.66650390625000000000, 4568.20507812500000000000, 4341.02539062500000000000, 5009.23046875000000000000, 4283.58984375000000000000, 4532.82031250000000000000, 433.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4188.71777343750000000000, 4456.92285156250000000000, 4664.10253906250000000000, 4355.89746093750000000000, 4268.20507812500000000000, 4033.84594726562500000000, 4030.25634765625000000000, 4805.12792968750000000000, 4265.64111328125000000000, 4579.48730468750000000000, 4346.15380859375000000000, 5019.48681640625000000000, 4293.33300781250000000000, 4548.71777343750000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4196.92285156250000000000, 4460.00000000000000000000, 4665.64111328125000000000, 4353.33300781250000000000, 4269.23046875000000000000, 4026.15380859375000000000, 4027.69213867187500000000, 4800.51269531250000000000, 4265.12792968750000000000, 4574.87158203125000000000, 4342.56396484375000000000, 5026.15380859375000000000, 4299.48730468750000000000, 4555.38427734375000000000, 388.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4193.84619140625000000000, 4452.30761718750000000000, 4664.61523437500000000000, 4348.20507812500000000000, 4260.51269531250000000000, 4025.64086914062500000000, 4027.17944335937500000000, 4794.87158203125000000000, 4268.71777343750000000000, 4569.23046875000000000000, 4340.00000000000000000000, 5022.56396484375000000000, 4293.33300781250000000000, 4554.35888671875000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
123.00000000000000000000, 0.00000000000000000000, 4187.17919921875000000000, 4445.64111328125000000000, 4657.43554687500000000000, 4344.61523437500000000000, 4273.33300781250000000000, 4028.71777343750000000000, 4024.10253906250000000000, 4795.89746093750000000000, 4268.20507812500000000000, 4572.82031250000000000000, 4344.10253906250000000000, 5013.84619140625000000000, 4284.61523437500000000000, 4546.66650390625000000000, 433.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4183.58984375000000000000, 4437.94873046875000000000, 4650.25634765625000000000, 4340.00000000000000000000, 4283.58984375000000000000, 4026.15380859375000000000, 4019.48706054687500000000, 4794.87158203125000000000, 4263.58984375000000000000, 4567.69238281250000000000, 4338.46142578125000000000, 5009.74365234375000000000, 4282.05126953125000000000, 4537.94873046875000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1652.00000000000000000000, 0.00000000000000000000
125.00000000000000000000, 0.00000000000000000000, 4175.89746093750000000000, 4429.74365234375000000000, 4647.17919921875000000000, 4337.43603515625000000000, 4268.20507812500000000000, 4022.56396484375000000000, 4016.92309570312500000000, 4790.76904296875000000000, 4256.92285156250000000000, 4551.79492187500000000000, 4318.97412109375000000000, 5001.02539062500000000000, 4270.76904296875000000000, 4527.69238281250000000000, 388.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1652.00000000000000000000, 0.00000000000000000000
126.00000000000000000000, 0.00000000000000000000, 4168.20507812500000000000, 4429.23046875000000000000, 4646.66650390625000000000, 4340.00000000000000000000, 4272.82031250000000000000, 4023.58959960937500000000, 4015.38452148437500000000, 4791.79492187500000000000, 4252.82031250000000000000, 4537.43554687500000000000, 4313.33300781250000000000, 4992.30761718750000000000, 4256.92285156250000000000, 4519.48730468750000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1651.00000000000000000000, 0.00000000000000000000
127.00000000000000000000, 0.00000000000000000000, 4164.61523437500000000000, 4427.17919921875000000000, 4643.07666015625000000000, 4340.00000000000000000000, 4297.94873046875000000000, 4029.74340820312500000000, 4021.02563476562500000000, 4796.41015625000000000000, 4259.48730468750000000000, 4524.61523437500000000000, 4318.46142578125000000000, 4992.30761718750000000000, 4256.92285156250000000000, 4514.87158203125000000000, 433.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
128.00000000000000000000, 0.00000000000000000000, 4157.94873046875000000000, 4420.51269531250000000000, 4638.46142578125000000000, 4334.35888671875000000000, 4293.84619140625000000000, 4034.87158203125000000000, 4025.64086914062500000000, 4793.84619140625000000000, 4262.56396484375000000000, 4511.28173828125000000000, 4306.66650390625000000000, 4986.66650390625000000000, 4257.43603515625000000000, 4506.66650390625000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1651.00000000000000000000, 0.00000000000000000000
0.00000000000000000000, 0.00000000000000000000, 4147.17919921875000000000, 4423.07666015625000000000, 4631.28173828125000000000, 4330.76904296875000000000, 4282.05126953125000000000, 4030.25634765625000000000, 4021.53833007812500000000, 4781.02539062500000000000, 4248.20507812500000000000, 4493.33300781250000000000, 4286.15380859375000000000, 4969.23046875000000000000, 4234.35888671875000000000, 4489.74365234375000000000, 372.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
