title:03                                                                              , recorded:18.11.20 16.20.33, sampling:128, subject:Eugenia                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
108.00000000000000000000, 0.00000000000000000000, 4204.10253906250000000000, 4417.94873046875000000000, 4525.12792968750000000000, 4205.64111328125000000000, 4145.64111328125000000000, 4054.87158203125000000000, 3956.41015625000000000000, 4783.07666015625000000000, 4265.64111328125000000000, 4555.89746093750000000000, 4294.87158203125000000000, 4938.46142578125000000000, 4406.66650390625000000000, 4531.79492187500000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4193.84619140625000000000, 4414.35888671875000000000, 4525.64111328125000000000, 4208.71777343750000000000, 4133.84619140625000000000, 4061.02563476562500000000, 3960.00000000000000000000, 4782.56396484375000000000, 4258.46142578125000000000, 4544.10253906250000000000, 4284.61523437500000000000, 4936.41015625000000000000, 4387.69238281250000000000, 4520.00000000000000000000, 406.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4205.64111328125000000000, 4449.23046875000000000000, 4523.58984375000000000000, 4220.00000000000000000000, 4139.48730468750000000000, 4055.89721679687500000000, 3953.33325195312500000000, 4780.00000000000000000000, 4250.76904296875000000000, 4540.51269531250000000000, 4287.17919921875000000000, 4935.89746093750000000000, 4393.33300781250000000000, 4531.28173828125000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4223.07666015625000000000, 4471.28173828125000000000, 4529.74365234375000000000, 4222.56396484375000000000, 4151.28173828125000000000, 4049.74340820312500000000, 3947.17944335937500000000, 4778.97412109375000000000, 4252.82031250000000000000, 4549.74365234375000000000, 4294.35888671875000000000, 4940.51269531250000000000, 4409.23046875000000000000, 4549.23046875000000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4480.00000000000000000000, 4540.00000000000000000000, 4230.25634765625000000000, 4156.41015625000000000000, 4048.20507812500000000000, 3945.12817382812500000000, 4782.05126953125000000000, 4255.89746093750000000000, 4551.28173828125000000000, 4296.92285156250000000000, 4948.20507812500000000000, 4413.33300781250000000000, 4562.05126953125000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4237.43603515625000000000, 4496.41015625000000000000, 4536.92285156250000000000, 4240.00000000000000000000, 4150.25634765625000000000, 4044.10253906250000000000, 3944.61523437500000000000, 4778.46142578125000000000, 4252.82031250000000000000, 4544.61523437500000000000, 4293.33300781250000000000, 4945.12792968750000000000, 4409.74365234375000000000, 4569.23046875000000000000, 406.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4235.89746093750000000000, 4492.82031250000000000000, 4525.64111328125000000000, 4232.82031250000000000000, 4135.38427734375000000000, 4037.94873046875000000000, 3937.94873046875000000000, 4766.15380859375000000000, 4244.61523437500000000000, 4535.89746093750000000000, 4285.12792968750000000000, 4936.92285156250000000000, 4401.02539062500000000000, 4564.61523437500000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4474.87158203125000000000, 4527.17919921875000000000, 4225.12792968750000000000, 4132.82031250000000000000, 4033.33325195312500000000, 3928.71777343750000000000, 4759.48730468750000000000, 4238.46142578125000000000, 4526.15380859375000000000, 4276.92285156250000000000, 4935.89746093750000000000, 4389.74365234375000000000, 4553.33300781250000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4226.66650390625000000000, 4477.43554687500000000000, 4536.41015625000000000000, 4230.76904296875000000000, 4147.17919921875000000000, 4032.30761718750000000000, 3931.28198242187500000000, 4758.97412109375000000000, 4241.53857421875000000000, 4524.61523437500000000000, 4275.89746093750000000000, 4936.92285156250000000000, 4384.61523437500000000000, 4550.25634765625000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4492.82031250000000000000, 4537.43554687500000000000, 4235.89746093750000000000, 4161.02539062500000000000, 4040.51269531250000000000, 3943.07690429687500000000, 4769.23046875000000000000, 4251.79492187500000000000, 4536.92285156250000000000, 4282.05126953125000000000, 4940.00000000000000000000, 4388.71777343750000000000, 4555.38427734375000000000, 406.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
