title:02                                                                              , recorded:18.11.20 16.19.34, sampling:128, subject:Eugenia                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
46.00000000000000000000, 0.00000000000000000000, 4230.25634765625000000000, 4446.15380859375000000000, 4537.94873046875000000000, 4253.33300781250000000000, 4124.61523437500000000000, 4018.46142578125000000000, 3971.79467773437500000000, 4769.23046875000000000000, 4216.92285156250000000000, 4525.64111328125000000000, 4293.33300781250000000000, 4936.41015625000000000000, 4354.35888671875000000000, 4538.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4237.43603515625000000000, 4445.12792968750000000000, 4541.53857421875000000000, 4263.58984375000000000000, 4128.20507812500000000000, 4018.46142578125000000000, 3967.17944335937500000000, 4770.25634765625000000000, 4222.05126953125000000000, 4528.20507812500000000000, 4293.33300781250000000000, 4938.46142578125000000000, 4360.51269531250000000000, 4546.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4235.38427734375000000000, 4444.61523437500000000000, 4543.58984375000000000000, 4263.58984375000000000000, 4111.28173828125000000000, 4020.51269531250000000000, 3958.46142578125000000000, 4767.17919921875000000000, 4218.46142578125000000000, 4526.15380859375000000000, 4293.84619140625000000000, 4936.92285156250000000000, 4357.94873046875000000000, 4552.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4232.30761718750000000000, 4447.17919921875000000000, 4540.00000000000000000000, 4252.30761718750000000000, 4101.53857421875000000000, 4021.02563476562500000000, 3958.46142578125000000000, 4764.10253906250000000000, 4214.87158203125000000000, 4515.38427734375000000000, 4286.15380859375000000000, 4937.43554687500000000000, 4351.79492187500000000000, 4543.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4444.10253906250000000000, 4537.43554687500000000000, 4250.76904296875000000000, 4111.79492187500000000000, 4018.46142578125000000000, 3968.71777343750000000000, 4765.64111328125000000000, 4216.41015625000000000000, 4506.15380859375000000000, 4284.61523437500000000000, 4932.82031250000000000000, 4358.46142578125000000000, 4536.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4447.17919921875000000000, 4537.43554687500000000000, 4261.53857421875000000000, 4127.69238281250000000000, 4022.05126953125000000000, 3975.89721679687500000000, 4767.17919921875000000000, 4220.00000000000000000000, 4508.71777343750000000000, 4289.23046875000000000000, 4927.69238281250000000000, 4364.10253906250000000000, 4541.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4455.89746093750000000000, 4536.92285156250000000000, 4263.58984375000000000000, 4122.05126953125000000000, 4030.76904296875000000000, 3976.41015625000000000000, 4767.69238281250000000000, 4218.46142578125000000000, 4510.76904296875000000000, 4282.56396484375000000000, 4929.74365234375000000000, 4356.92285156250000000000, 4541.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4457.94873046875000000000, 4532.82031250000000000000, 4257.94873046875000000000, 4106.66650390625000000000, 4032.30761718750000000000, 3973.84594726562500000000, 4770.76904296875000000000, 4215.38427734375000000000, 4509.23046875000000000000, 4276.41015625000000000000, 4933.33300781250000000000, 4355.38427734375000000000, 4537.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4243.58984375000000000000, 4458.46142578125000000000, 4540.51269531250000000000, 4260.51269531250000000000, 4119.48730468750000000000, 4028.71777343750000000000, 3973.33325195312500000000, 4777.94873046875000000000, 4225.12792968750000000000, 4519.48730468750000000000, 4288.71777343750000000000, 4938.97412109375000000000, 4368.20507812500000000000, 4548.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4252.82031250000000000000, 4462.56396484375000000000, 4548.71777343750000000000, 4265.12792968750000000000, 4135.89746093750000000000, 4027.69213867187500000000, 3974.35888671875000000000, 4783.58984375000000000000, 4235.89746093750000000000, 4528.20507812500000000000, 4298.46142578125000000000, 4946.15380859375000000000, 4374.35888671875000000000, 4557.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4248.20507812500000000000, 4461.02539062500000000000, 4543.58984375000000000000, 4263.07666015625000000000, 4128.20507812500000000000, 4025.12817382812500000000, 3969.23071289062500000000, 4777.94873046875000000000, 4228.71777343750000000000, 4524.10253906250000000000, 4292.82031250000000000000, 4947.17919921875000000000, 4370.76904296875000000000, 4554.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4247.69238281250000000000, 4461.02539062500000000000, 4545.64111328125000000000, 4264.61523437500000000000, 4121.53857421875000000000, 4019.48706054687500000000, 3963.58959960937500000000, 4767.69238281250000000000, 4222.56396484375000000000, 4524.10253906250000000000, 4296.92285156250000000000, 4946.66650390625000000000, 4375.38427734375000000000, 4555.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4252.82031250000000000000, 4460.00000000000000000000, 4551.79492187500000000000, 4264.61523437500000000000, 4116.92285156250000000000, 4019.48706054687500000000, 3960.51269531250000000000, 4764.10253906250000000000, 4226.15380859375000000000, 4524.61523437500000000000, 4302.05126953125000000000, 4948.71777343750000000000, 4379.48730468750000000000, 4558.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4248.20507812500000000000, 4449.23046875000000000000, 4547.17919921875000000000, 4258.46142578125000000000, 4109.23046875000000000000, 4022.05126953125000000000, 3962.05126953125000000000, 4764.61523437500000000000, 4221.53857421875000000000, 4524.61523437500000000000, 4300.00000000000000000000, 4949.23046875000000000000, 4376.41015625000000000000, 4555.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4248.71777343750000000000, 4446.15380859375000000000, 4546.15380859375000000000, 4259.48730468750000000000, 4116.92285156250000000000, 4018.46142578125000000000, 3967.17944335937500000000, 4769.74365234375000000000, 4220.00000000000000000000, 4533.84619140625000000000, 4304.61523437500000000000, 4953.33300781250000000000, 4376.41015625000000000000, 4562.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4256.41015625000000000000, 4458.97412109375000000000, 4555.89746093750000000000, 4266.66650390625000000000, 4127.17919921875000000000, 4016.41015625000000000000, 3971.79467773437500000000, 4778.46142578125000000000, 4229.23046875000000000000, 4540.00000000000000000000, 4308.20507812500000000000, 4957.43554687500000000000, 4380.51269531250000000000, 4569.74365234375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4253.33300781250000000000, 4460.51269531250000000000, 4552.82031250000000000000, 4265.12792968750000000000, 4120.00000000000000000000, 4024.61523437500000000000, 3972.30761718750000000000, 4783.58984375000000000000, 4234.35888671875000000000, 4531.79492187500000000000, 4295.38427734375000000000, 4952.82031250000000000000, 4371.28173828125000000000, 4559.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4245.64111328125000000000, 4446.15380859375000000000, 4541.02539062500000000000, 4258.97412109375000000000, 4116.92285156250000000000, 4033.33325195312500000000, 3974.87158203125000000000, 4785.64111328125000000000, 4238.46142578125000000000, 4532.30761718750000000000, 4293.33300781250000000000, 4949.74365234375000000000, 4365.12792968750000000000, 4549.74365234375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4249.74365234375000000000, 4443.58984375000000000000, 4537.43554687500000000000, 4258.46142578125000000000, 4116.92285156250000000000, 4038.46142578125000000000, 3978.97436523437500000000, 4786.15380859375000000000, 4246.15380859375000000000, 4540.00000000000000000000, 4310.25634765625000000000, 4952.82031250000000000000, 4380.00000000000000000000, 4559.48730468750000000000, 373.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4260.00000000000000000000, 4460.00000000000000000000, 4536.92285156250000000000, 4262.56396484375000000000, 4115.89746093750000000000, 4044.61523437500000000000, 3981.53833007812500000000, 4788.71777343750000000000, 4247.17919921875000000000, 4538.46142578125000000000, 4312.30761718750000000000, 4951.79492187500000000000, 4388.71777343750000000000, 4567.69238281250000000000, 433.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4264.61523437500000000000, 4473.84619140625000000000, 4536.92285156250000000000, 4266.66650390625000000000, 4133.33300781250000000000, 4047.69213867187500000000, 3986.15380859375000000000, 4796.41015625000000000000, 4248.71777343750000000000, 4539.48730468750000000000, 4307.69238281250000000000, 4954.87158203125000000000, 4388.71777343750000000000, 4571.28173828125000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4266.66650390625000000000, 4475.38427734375000000000, 4537.94873046875000000000, 4275.38427734375000000000, 4147.69238281250000000000, 4044.10253906250000000000, 3985.64086914062500000000, 4802.56396484375000000000, 4255.89746093750000000000, 4550.25634765625000000000, 4316.92285156250000000000, 4961.53857421875000000000, 4400.00000000000000000000, 4580.00000000000000000000, 460.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4267.69238281250000000000, 4477.43554687500000000000, 4538.46142578125000000000, 4280.00000000000000000000, 4136.41015625000000000000, 4046.66650390625000000000, 3981.53833007812500000000, 4794.35888671875000000000, 4245.64111328125000000000, 4555.89746093750000000000, 4317.94873046875000000000, 4958.97412109375000000000, 4402.05126953125000000000, 4578.97412109375000000000, 419.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4267.17919921875000000000, 4480.00000000000000000000, 4537.94873046875000000000, 4273.84619140625000000000, 4129.23046875000000000000, 4048.20507812500000000000, 3980.51269531250000000000, 4785.12792968750000000000, 4235.38427734375000000000, 4554.35888671875000000000, 4310.76904296875000000000, 4953.33300781250000000000, 4394.87158203125000000000, 4572.30761718750000000000, 479.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4264.10253906250000000000, 4474.87158203125000000000, 4537.43554687500000000000, 4265.64111328125000000000, 4139.48730468750000000000, 4035.89721679687500000000, 3975.38452148437500000000, 4777.94873046875000000000, 4235.38427734375000000000, 4546.15380859375000000000, 4310.76904296875000000000, 4952.30761718750000000000, 4394.35888671875000000000, 4570.25634765625000000000, 468.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4256.92285156250000000000, 4468.20507812500000000000, 4536.92285156250000000000, 4264.61523437500000000000, 4136.92285156250000000000, 4027.69213867187500000000, 3968.20507812500000000000, 4765.12792968750000000000, 4225.12792968750000000000, 4528.71777343750000000000, 4304.61523437500000000000, 4948.20507812500000000000, 4382.56396484375000000000, 4563.07666015625000000000, 382.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4250.25634765625000000000, 4463.07666015625000000000, 4537.43554687500000000000, 4265.12792968750000000000, 4124.61523437500000000000, 4030.76904296875000000000, 3969.74340820312500000000, 4758.46142578125000000000, 4216.92285156250000000000, 4516.92285156250000000000, 4292.82031250000000000000, 4944.61523437500000000000, 4370.25634765625000000000, 4557.43554687500000000000, 366.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4252.30761718750000000000, 4461.53857421875000000000, 4538.46142578125000000000, 4264.61523437500000000000, 4122.56396484375000000000, 4038.46142578125000000000, 3974.35888671875000000000, 4766.66650390625000000000, 4226.66650390625000000000, 4523.07666015625000000000, 4297.94873046875000000000, 4949.23046875000000000000, 4385.64111328125000000000, 4566.15380859375000000000, 491.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4258.97412109375000000000, 4461.02539062500000000000, 4535.89746093750000000000, 4262.56396484375000000000, 4120.00000000000000000000, 4042.56396484375000000000, 3974.87158203125000000000, 4780.51269531250000000000, 4239.48730468750000000000, 4530.25634765625000000000, 4304.61523437500000000000, 4950.25634765625000000000, 4395.38427734375000000000, 4571.28173828125000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4261.53857421875000000000, 4461.02539062500000000000, 4537.43554687500000000000, 4260.00000000000000000000, 4120.51269531250000000000, 4041.02563476562500000000, 3982.05126953125000000000, 4791.79492187500000000000, 4244.61523437500000000000, 4536.41015625000000000000, 4305.64111328125000000000, 4951.79492187500000000000, 4388.20507812500000000000, 4566.66650390625000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4265.64111328125000000000, 4462.05126953125000000000, 4543.58984375000000000000, 4262.56396484375000000000, 4133.84619140625000000000, 4037.43579101562500000000, 3993.33325195312500000000, 4802.56396484375000000000, 4251.28173828125000000000, 4556.92285156250000000000, 4313.84619140625000000000, 4963.07666015625000000000, 4396.92285156250000000000, 4572.82031250000000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 4263.58984375000000000000, 4463.07666015625000000000, 4542.56396484375000000000, 4264.10253906250000000000, 4137.94873046875000000000, 4036.41015625000000000000, 3988.71777343750000000000, 4801.53857421875000000000, 4253.33300781250000000000, 4561.53857421875000000000, 4317.94873046875000000000, 4962.05126953125000000000, 4402.56396484375000000000, 4574.87158203125000000000, 401.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4251.28173828125000000000, 4457.94873046875000000000, 4536.92285156250000000000, 4257.43603515625000000000, 4122.05126953125000000000, 4036.92309570312500000000, 3974.35888671875000000000, 4786.15380859375000000000, 4243.58984375000000000000, 4541.53857421875000000000, 4306.15380859375000000000, 4947.17919921875000000000, 4385.12792968750000000000, 4563.07666015625000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
