title:02                                                                              , recorded:19.11.20 17.55.26, sampling:128, subject:Kraken                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
37.00000000000000000000, 0.00000000000000000000, 4289.74365234375000000000, 4481.02539062500000000000, 4570.25634765625000000000, 4198.97412109375000000000, 4184.10253906250000000000, 4033.84594726562500000000, 4041.53833007812500000000, 4776.41015625000000000000, 4235.38427734375000000000, 4549.23046875000000000000, 4295.89746093750000000000, 4986.66650390625000000000, 4364.10253906250000000000, 4564.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
38.00000000000000000000, 0.00000000000000000000, 4291.28173828125000000000, 4492.82031250000000000000, 4571.28173828125000000000, 4203.07666015625000000000, 4194.87158203125000000000, 4032.30761718750000000000, 4044.10253906250000000000, 4783.58984375000000000000, 4234.87158203125000000000, 4531.79492187500000000000, 4299.48730468750000000000, 4990.76904296875000000000, 4364.61523437500000000000, 4565.12792968750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
39.00000000000000000000, 0.00000000000000000000, 4287.17919921875000000000, 4491.28173828125000000000, 4566.66650390625000000000, 4199.48730468750000000000, 4184.61523437500000000000, 4033.33325195312500000000, 4041.02563476562500000000, 4791.28173828125000000000, 4235.38427734375000000000, 4528.20507812500000000000, 4300.51269531250000000000, 4990.76904296875000000000, 4367.69238281250000000000, 4555.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
40.00000000000000000000, 0.00000000000000000000, 4295.38427734375000000000, 4486.66650390625000000000, 4571.79492187500000000000, 4200.51269531250000000000, 4197.43603515625000000000, 4033.33325195312500000000, 4047.17944335937500000000, 4799.48730468750000000000, 4235.89746093750000000000, 4549.23046875000000000000, 4309.23046875000000000000, 4996.41015625000000000000, 4377.94873046875000000000, 4564.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
41.00000000000000000000, 0.00000000000000000000, 4307.17919921875000000000, 4500.00000000000000000000, 4585.12792968750000000000, 4211.79492187500000000000, 4211.28173828125000000000, 4032.82031250000000000000, 4056.92309570312500000000, 4814.35888671875000000000, 4235.89746093750000000000, 4567.17919921875000000000, 4320.51269531250000000000, 5008.20507812500000000000, 4394.87158203125000000000, 4580.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4305.64111328125000000000, 4506.66650390625000000000, 4584.61523437500000000000, 4222.56396484375000000000, 4185.12792968750000000000, 4033.84594726562500000000, 4057.43579101562500000000, 4824.61523437500000000000, 4235.89746093750000000000, 4573.84619140625000000000, 4320.51269531250000000000, 5009.74365234375000000000, 4399.48730468750000000000, 4578.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4297.94873046875000000000, 4493.33300781250000000000, 4568.20507812500000000000, 4213.84619140625000000000, 4162.56396484375000000000, 4032.30761718750000000000, 4049.74340820312500000000, 4818.46142578125000000000, 4235.38427734375000000000, 4574.87158203125000000000, 4314.87158203125000000000, 4999.48681640625000000000, 4386.66650390625000000000, 4569.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4290.76904296875000000000, 4483.07666015625000000000, 4561.02539062500000000000, 4201.53857421875000000000, 4160.00000000000000000000, 4031.28198242187500000000, 4034.87158203125000000000, 4803.58984375000000000000, 4234.87158203125000000000, 4565.12792968750000000000, 4308.71777343750000000000, 4986.66650390625000000000, 4378.46142578125000000000, 4563.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4287.69238281250000000000, 4492.30761718750000000000, 4562.56396484375000000000, 4207.69238281250000000000, 4162.56396484375000000000, 4034.35888671875000000000, 4023.07690429687500000000, 4792.82031250000000000000, 4235.38427734375000000000, 4550.76904296875000000000, 4304.61523437500000000000, 4983.07666015625000000000, 4380.00000000000000000000, 4561.53857421875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4298.97412109375000000000, 4505.12792968750000000000, 4563.07666015625000000000, 4219.48730468750000000000, 4193.84619140625000000000, 4034.35888671875000000000, 4027.17944335937500000000, 4791.28173828125000000000, 4235.38427734375000000000, 4550.25634765625000000000, 4311.79492187500000000000, 4991.79492187500000000000, 4383.58984375000000000000, 4571.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4310.25634765625000000000, 4498.46142578125000000000, 4566.66650390625000000000, 4214.35888671875000000000, 4220.51269531250000000000, 4031.79467773437500000000, 4034.87158203125000000000, 4796.41015625000000000000, 4234.87158203125000000000, 4555.38427734375000000000, 4314.87158203125000000000, 4996.92285156250000000000, 4385.64111328125000000000, 4578.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4306.66650390625000000000, 4487.69238281250000000000, 4570.76904296875000000000, 4207.17919921875000000000, 4208.71777343750000000000, 4031.79467773437500000000, 4035.38452148437500000000, 4792.82031250000000000000, 4234.87158203125000000000, 4550.25634765625000000000, 4306.15380859375000000000, 4993.84619140625000000000, 4380.51269531250000000000, 4572.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4307.17919921875000000000, 4496.92285156250000000000, 4573.33300781250000000000, 4216.41015625000000000000, 4195.89746093750000000000, 4032.82031250000000000000, 4032.82031250000000000000, 4781.02539062500000000000, 4234.87158203125000000000, 4544.61523437500000000000, 4314.35888671875000000000, 4999.48681640625000000000, 4383.07666015625000000000, 4578.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4316.92285156250000000000, 4506.15380859375000000000, 4576.92285156250000000000, 4220.00000000000000000000, 4196.41015625000000000000, 4031.79467773437500000000, 4031.28198242187500000000, 4778.46142578125000000000, 4234.87158203125000000000, 4540.51269531250000000000, 4331.79492187500000000000, 5006.15380859375000000000, 4397.94873046875000000000, 4594.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4305.64111328125000000000, 4485.64111328125000000000, 4570.25634765625000000000, 4202.56396484375000000000, 4173.84619140625000000000, 4032.82031250000000000000, 4027.17944335937500000000, 4776.92285156250000000000, 4234.87158203125000000000, 4536.92285156250000000000, 4316.92285156250000000000, 4994.87158203125000000000, 4393.33300781250000000000, 4584.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4282.56396484375000000000, 4471.79492187500000000000, 4559.48730468750000000000, 4197.94873046875000000000, 4168.71777343750000000000, 4031.28198242187500000000, 4033.33325195312500000000, 4784.10253906250000000000, 4234.87158203125000000000, 4549.23046875000000000000, 4300.00000000000000000000, 4987.17919921875000000000, 4385.12792968750000000000, 4569.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4281.53857421875000000000, 4487.69238281250000000000, 4558.97412109375000000000, 4211.28173828125000000000, 4192.30761718750000000000, 4027.69213867187500000000, 4048.71777343750000000000, 4808.71777343750000000000, 4234.35888671875000000000, 4562.56396484375000000000, 4308.71777343750000000000, 4994.87158203125000000000, 4395.89746093750000000000, 4572.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4278.46142578125000000000, 4489.74365234375000000000, 4558.97412109375000000000, 4210.25634765625000000000, 4177.94873046875000000000, 4031.79467773437500000000, 4048.20507812500000000000, 4815.38427734375000000000, 4234.87158203125000000000, 4557.43554687500000000000, 4309.74365234375000000000, 4990.76904296875000000000, 4396.41015625000000000000, 4568.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1672.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4255.89746093750000000000, 4474.35888671875000000000, 4551.79492187500000000000, 4197.94873046875000000000, 4162.05126953125000000000, 4035.38452148437500000000, 4036.41015625000000000000, 4801.53857421875000000000, 4234.87158203125000000000, 4556.92285156250000000000, 4302.56396484375000000000, 4980.00000000000000000000, 4388.71777343750000000000, 4550.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1676.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4243.58984375000000000000, 4472.82031250000000000000, 4546.66650390625000000000, 4196.41015625000000000000, 4195.89746093750000000000, 4032.82031250000000000000, 4033.84594726562500000000, 4802.05126953125000000000, 4233.33300781250000000000, 4570.25634765625000000000, 4308.71777343750000000000, 4977.94873046875000000000, 4394.87158203125000000000, 4538.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1679.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4248.71777343750000000000, 4476.92285156250000000000, 4546.66650390625000000000, 4197.43603515625000000000, 4219.48730468750000000000, 4029.74340820312500000000, 4035.89721679687500000000, 4807.17919921875000000000, 4241.02539062500000000000, 4571.79492187500000000000, 4312.30761718750000000000, 4979.48681640625000000000, 4399.48730468750000000000, 4536.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1681.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4251.28173828125000000000, 4473.33300781250000000000, 4550.25634765625000000000, 4196.41015625000000000000, 4190.76904296875000000000, 4031.79467773437500000000, 4034.35888671875000000000, 4799.48730468750000000000, 4246.66650390625000000000, 4560.51269531250000000000, 4315.38427734375000000000, 4985.64111328125000000000, 4400.51269531250000000000, 4538.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1684.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4248.71777343750000000000, 4470.76904296875000000000, 4551.79492187500000000000, 4193.33300781250000000000, 4171.28173828125000000000, 4032.30761718750000000000, 4029.23071289062500000000, 4795.38427734375000000000, 4237.94873046875000000000, 4553.33300781250000000000, 4322.05126953125000000000, 4991.28173828125000000000, 4402.56396484375000000000, 4540.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1687.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4240.00000000000000000000, 4465.12792968750000000000, 4546.66650390625000000000, 4185.12792968750000000000, 4185.64111328125000000000, 4030.76904296875000000000, 4025.64086914062500000000, 4794.35888671875000000000, 4231.28173828125000000000, 4549.74365234375000000000, 4315.38427734375000000000, 4983.58984375000000000000, 4391.28173828125000000000, 4535.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1688.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4454.35888671875000000000, 4543.58984375000000000000, 4183.58984375000000000000, 4193.33300781250000000000, 4032.82031250000000000000, 4030.25634765625000000000, 4793.84619140625000000000, 4234.87158203125000000000, 4551.79492187500000000000, 4305.64111328125000000000, 4979.48681640625000000000, 4383.58984375000000000000, 4531.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1692.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4243.58984375000000000000, 4455.38427734375000000000, 4549.74365234375000000000, 4195.38427734375000000000, 4178.97412109375000000000, 4033.33325195312500000000, 4034.35888671875000000000, 4800.00000000000000000000, 4234.87158203125000000000, 4559.48730468750000000000, 4310.76904296875000000000, 4991.79492187500000000000, 4395.89746093750000000000, 4535.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1634.00000000000000000000, 1692.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4248.71777343750000000000, 4467.17919921875000000000, 4553.33300781250000000000, 4201.02539062500000000000, 4173.84619140625000000000, 4031.28198242187500000000, 4028.71777343750000000000, 4797.94873046875000000000, 4232.82031250000000000000, 4557.94873046875000000000, 4313.33300781250000000000, 4997.94873046875000000000, 4398.97412109375000000000, 4537.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1693.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4243.58984375000000000000, 4475.38427734375000000000, 4553.84619140625000000000, 4203.07666015625000000000, 4188.71777343750000000000, 4031.28198242187500000000, 4027.69213867187500000000, 4788.20507812500000000000, 4235.38427734375000000000, 4546.15380859375000000000, 4306.66650390625000000000, 4995.89746093750000000000, 4391.28173828125000000000, 4535.38427734375000000000, 435.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1692.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4254.35888671875000000000, 4477.43554687500000000000, 4556.92285156250000000000, 4217.43603515625000000000, 4193.84619140625000000000, 4033.84594726562500000000, 4037.43579101562500000000, 4797.43554687500000000000, 4235.38427734375000000000, 4540.51269531250000000000, 4314.87158203125000000000, 5002.05126953125000000000, 4391.79492187500000000000, 4545.12792968750000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1638.00000000000000000000, 1691.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4264.10253906250000000000, 4478.97412109375000000000, 4560.00000000000000000000, 4222.56396484375000000000, 4200.51269531250000000000, 4033.33325195312500000000, 4044.10253906250000000000, 4814.35888671875000000000, 4233.84619140625000000000, 4555.38427734375000000000, 4334.35888671875000000000, 5005.64111328125000000000, 4396.41015625000000000000, 4556.92285156250000000000, 476.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1638.00000000000000000000, 1690.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4248.20507812500000000000, 4475.89746093750000000000, 4551.79492187500000000000, 4210.76904296875000000000, 4204.10253906250000000000, 4032.30761718750000000000, 4036.92309570312500000000, 4812.30761718750000000000, 4234.35888671875000000000, 4567.17919921875000000000, 4325.12792968750000000000, 4991.79492187500000000000, 4391.79492187500000000000, 4546.15380859375000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1639.00000000000000000000, 1688.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4227.17919921875000000000, 4458.97412109375000000000, 4532.82031250000000000000, 4197.94873046875000000000, 4176.41015625000000000000, 4032.30761718750000000000, 4026.66650390625000000000, 4794.87158203125000000000, 4234.35888671875000000000, 4535.89746093750000000000, 4296.41015625000000000000, 4973.33300781250000000000, 4372.82031250000000000000, 4522.05126953125000000000, 476.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1640.00000000000000000000, 1686.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4210.76904296875000000000, 4440.51269531250000000000, 4521.53857421875000000000, 4189.23046875000000000000, 4163.07666015625000000000, 4031.79467773437500000000, 4022.56396484375000000000, 4788.20507812500000000000, 4233.84619140625000000000, 4496.41015625000000000000, 4284.61523437500000000000, 4964.10253906250000000000, 4354.87158203125000000000, 4504.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1639.00000000000000000000, 1684.00000000000000000000, 0.00000000000000000000
