title:01                                                                              , recorded:19.11.20 17.52.59, sampling:128, subject:Kraken                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
91.00000000000000000000, 0.00000000000000000000, 4222.05126953125000000000, 4435.38427734375000000000, 4526.15380859375000000000, 4173.33300781250000000000, 4140.00000000000000000000, 4032.30761718750000000000, 3983.58959960937500000000, 4755.38427734375000000000, 4235.89746093750000000000, 4504.10253906250000000000, 4267.69238281250000000000, 4976.41015625000000000000, 4360.00000000000000000000, 4553.84619140625000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4216.41015625000000000000, 4438.97412109375000000000, 4529.74365234375000000000, 4176.92285156250000000000, 4124.10253906250000000000, 4033.33325195312500000000, 3983.58959960937500000000, 4752.30761718750000000000, 4233.33300781250000000000, 4503.58984375000000000000, 4274.35888671875000000000, 4978.97412109375000000000, 4367.17919921875000000000, 4555.89746093750000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4225.12792968750000000000, 4444.61523437500000000000, 4533.84619140625000000000, 4188.20507812500000000000, 4114.87158203125000000000, 4033.33325195312500000000, 3980.51269531250000000000, 4740.51269531250000000000, 4237.43603515625000000000, 4492.30761718750000000000, 4274.35888671875000000000, 4975.89746093750000000000, 4355.89746093750000000000, 4541.53857421875000000000, 415.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4223.58984375000000000000, 4443.07666015625000000000, 4531.79492187500000000000, 4187.17919921875000000000, 4147.69238281250000000000, 4031.79467773437500000000, 3974.87158203125000000000, 4738.46142578125000000000, 4245.12792968750000000000, 4486.66650390625000000000, 4267.69238281250000000000, 4971.79492187500000000000, 4340.00000000000000000000, 4535.38427734375000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4217.94873046875000000000, 4435.89746093750000000000, 4527.17919921875000000000, 4181.02539062500000000000, 4157.94873046875000000000, 4031.79467773437500000000, 3983.07690429687500000000, 4751.28173828125000000000, 4240.00000000000000000000, 4513.84619140625000000000, 4278.46142578125000000000, 4974.87158203125000000000, 4351.79492187500000000000, 4544.10253906250000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4213.84619140625000000000, 4424.61523437500000000000, 4514.87158203125000000000, 4177.94873046875000000000, 4122.05126953125000000000, 4031.28198242187500000000, 3986.66650390625000000000, 4746.66650390625000000000, 4231.79492187500000000000, 4510.25634765625000000000, 4280.51269531250000000000, 4968.20507812500000000000, 4355.89746093750000000000, 4539.48730468750000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4205.12792968750000000000, 4418.97412109375000000000, 4505.64111328125000000000, 4174.35888671875000000000, 4106.15380859375000000000, 4029.23071289062500000000, 3972.82031250000000000000, 4728.20507812500000000000, 4234.35888671875000000000, 4465.12792968750000000000, 4261.02539062500000000000, 4951.79492187500000000000, 4339.48730468750000000000, 4522.56396484375000000000, 415.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4209.23046875000000000000, 4428.20507812500000000000, 4514.35888671875000000000, 4179.48730468750000000000, 4124.10253906250000000000, 4029.74340820312500000000, 3969.23071289062500000000, 4736.41015625000000000000, 4235.89746093750000000000, 4465.12792968750000000000, 4258.46142578125000000000, 4958.97412109375000000000, 4345.64111328125000000000, 4520.00000000000000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 4220.00000000000000000000, 4437.43554687500000000000, 4526.66650390625000000000, 4187.69238281250000000000, 4121.02539062500000000000, 4032.82031250000000000000, 3977.43579101562500000000, 4751.28173828125000000000, 4232.30761718750000000000, 4495.38427734375000000000, 4269.23046875000000000000, 4977.43554687500000000000, 4355.38427734375000000000, 4523.58984375000000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 4215.89746093750000000000, 4439.48730468750000000000, 4528.20507812500000000000, 4185.12792968750000000000, 4110.25634765625000000000, 4032.30761718750000000000, 3978.46142578125000000000, 4743.07666015625000000000, 4234.35888671875000000000, 4499.48730468750000000000, 4259.48730468750000000000, 4971.28173828125000000000, 4341.53857421875000000000, 4520.51269531250000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
