title:03                                                                              , recorded:19.11.20 17.56.33, sampling:128, subject:Kraken                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
75.00000000000000000000, 0.00000000000000000000, 4197.94873046875000000000, 4470.76904296875000000000, 4511.28173828125000000000, 4236.92285156250000000000, 4109.74365234375000000000, 4031.79467773437500000000, 4000.00000000000000000000, 4760.00000000000000000000, 4235.89746093750000000000, 4483.58984375000000000000, 4232.82031250000000000000, 4919.48681640625000000000, 4316.41015625000000000000, 4431.79492187500000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4195.38427734375000000000, 4476.92285156250000000000, 4513.84619140625000000000, 4231.28173828125000000000, 4133.33300781250000000000, 4031.28198242187500000000, 4007.17944335937500000000, 4768.71777343750000000000, 4232.30761718750000000000, 4484.61523437500000000000, 4187.69238281250000000000, 4932.82031250000000000000, 4304.61523437500000000000, 4443.07666015625000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 4206.66650390625000000000, 4491.79492187500000000000, 4526.66650390625000000000, 4235.38427734375000000000, 4119.48730468750000000000, 4032.82031250000000000000, 4001.53833007812500000000, 4775.38427734375000000000, 4234.87158203125000000000, 4494.87158203125000000000, 4227.17919921875000000000, 4948.20507812500000000000, 4318.97412109375000000000, 4472.30761718750000000000, 417.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4208.20507812500000000000, 4481.02539062500000000000, 4533.33300781250000000000, 4223.07666015625000000000, 4079.48706054687500000000, 4032.82031250000000000000, 3995.38452148437500000000, 4765.64111328125000000000, 4232.30761718750000000000, 4503.58984375000000000000, 4309.23046875000000000000, 4936.92285156250000000000, 4345.64111328125000000000, 4468.71777343750000000000, 471.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 4197.43603515625000000000, 4456.92285156250000000000, 4521.53857421875000000000, 4206.15380859375000000000, 4107.69238281250000000000, 4033.33325195312500000000, 3998.97436523437500000000, 4756.92285156250000000000, 4234.35888671875000000000, 4518.46142578125000000000, 4283.07666015625000000000, 4934.35888671875000000000, 4350.76904296875000000000, 4450.25634765625000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4205.64111328125000000000, 4454.35888671875000000000, 4521.02539062500000000000, 4213.84619140625000000000, 4162.05126953125000000000, 4034.87158203125000000000, 4003.58959960937500000000, 4767.17919921875000000000, 4248.71777343750000000000, 4528.71777343750000000000, 4223.07666015625000000000, 4952.30761718750000000000, 4353.84619140625000000000, 4464.10253906250000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 4228.71777343750000000000, 4465.64111328125000000000, 4541.02539062500000000000, 4221.02539062500000000000, 4147.17919921875000000000, 4032.82031250000000000000, 4013.84594726562500000000, 4789.74365234375000000000, 4246.15380859375000000000, 4518.46142578125000000000, 4275.38427734375000000000, 4964.61523437500000000000, 4382.05126953125000000000, 4497.43554687500000000000, 417.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 4234.87158203125000000000, 4458.97412109375000000000, 4547.17919921875000000000, 4220.51269531250000000000, 4107.69238281250000000000, 4031.79467773437500000000, 4021.02563476562500000000, 4794.87158203125000000000, 4232.82031250000000000000, 4511.28173828125000000000, 4334.87158203125000000000, 4969.74365234375000000000, 4409.74365234375000000000, 4508.71777343750000000000, 471.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 4229.23046875000000000000, 4435.38427734375000000000, 4536.41015625000000000000, 4215.89746093750000000000, 4113.84619140625000000000, 4032.30761718750000000000, 4011.28198242187500000000, 4782.56396484375000000000, 4234.35888671875000000000, 4518.46142578125000000000, 4315.89746093750000000000, 4975.38427734375000000000, 4415.89746093750000000000, 4509.74365234375000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
84.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4416.92285156250000000000, 4536.92285156250000000000, 4204.10253906250000000000, 4130.25634765625000000000, 4032.30761718750000000000, 4000.00000000000000000000, 4776.41015625000000000000, 4237.94873046875000000000, 4524.10253906250000000000, 4310.76904296875000000000, 4973.84619140625000000000, 4423.58984375000000000000, 4518.97412109375000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4234.87158203125000000000, 4409.23046875000000000000, 4538.97412109375000000000, 4196.41015625000000000000, 4119.48730468750000000000, 4032.82031250000000000000, 4002.05126953125000000000, 4780.00000000000000000000, 4235.38427734375000000000, 4524.61523437500000000000, 4329.23046875000000000000, 4970.25634765625000000000, 4446.15380859375000000000, 4523.58984375000000000000, 417.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4236.41015625000000000000, 4404.10253906250000000000, 4532.82031250000000000000, 4193.84619140625000000000, 4109.23046875000000000000, 4033.33325195312500000000, 4005.12817382812500000000, 4785.64111328125000000000, 4236.92285156250000000000, 4527.17919921875000000000, 4334.35888671875000000000, 4973.33300781250000000000, 4463.07666015625000000000, 4525.12792968750000000000, 471.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
87.00000000000000000000, 0.00000000000000000000, 4238.46142578125000000000, 4388.20507812500000000000, 4538.97412109375000000000, 4185.12792968750000000000, 4110.76904296875000000000, 4030.76904296875000000000, 4010.76904296875000000000, 4793.33300781250000000000, 4237.43603515625000000000, 4546.66650390625000000000, 4330.25634765625000000000, 4984.10253906250000000000, 4466.66650390625000000000, 4539.48730468750000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4240.00000000000000000000, 4373.33300781250000000000, 4542.56396484375000000000, 4184.61523437500000000000, 4102.56396484375000000000, 4030.25634765625000000000, 4017.43579101562500000000, 4795.89746093750000000000, 4233.84619140625000000000, 4563.58984375000000000000, 4333.84619140625000000000, 4991.28173828125000000000, 4471.79492187500000000000, 4546.15380859375000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 4234.87158203125000000000, 4376.41015625000000000000, 4527.69238281250000000000, 4187.69238281250000000000, 4097.94873046875000000000, 4030.76904296875000000000, 4011.79467773437500000000, 4792.30761718750000000000, 4235.89746093750000000000, 4545.64111328125000000000, 4342.05126953125000000000, 4982.56396484375000000000, 4480.00000000000000000000, 4529.23046875000000000000, 417.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4229.74365234375000000000, 4384.10253906250000000000, 4523.07666015625000000000, 4177.43603515625000000000, 4123.58984375000000000000, 4030.76904296875000000000, 4004.10253906250000000000, 4795.89746093750000000000, 4234.87158203125000000000, 4531.28173828125000000000, 4345.12792968750000000000, 4974.87158203125000000000, 4473.33300781250000000000, 4521.53857421875000000000, 471.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4230.25634765625000000000, 4378.97412109375000000000, 4535.89746093750000000000, 4173.33300781250000000000, 4140.00000000000000000000, 4032.30761718750000000000, 4006.15380859375000000000, 4803.07666015625000000000, 4231.79492187500000000000, 4553.33300781250000000000, 4340.51269531250000000000, 4979.48681640625000000000, 4457.94873046875000000000, 4535.38427734375000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4379.48730468750000000000, 4539.48730468750000000000, 4186.15380859375000000000, 4107.69238281250000000000, 4033.84594726562500000000, 4015.89721679687500000000, 4810.25634765625000000000, 4241.53857421875000000000, 4562.56396484375000000000, 4340.51269531250000000000, 4982.56396484375000000000, 4464.61523437500000000000, 4547.69238281250000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4234.87158203125000000000, 4384.10253906250000000000, 4535.89746093750000000000, 4188.20507812500000000000, 4086.66650390625000000000, 4032.30761718750000000000, 4022.05126953125000000000, 4814.35888671875000000000, 4248.20507812500000000000, 4536.41015625000000000000, 4350.25634765625000000000, 4980.51269531250000000000, 4477.94873046875000000000, 4546.15380859375000000000, 417.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4232.30761718750000000000, 4375.89746093750000000000, 4541.02539062500000000000, 4174.35888671875000000000, 4115.38427734375000000000, 4031.79467773437500000000, 4025.12817382812500000000, 4813.33300781250000000000, 4237.94873046875000000000, 4520.51269531250000000000, 4347.17919921875000000000, 4984.10253906250000000000, 4468.20507812500000000000, 4537.43554687500000000000, 471.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4374.35888671875000000000, 4536.92285156250000000000, 4169.23046875000000000000, 4133.84619140625000000000, 4031.79467773437500000000, 4026.66650390625000000000, 4809.74365234375000000000, 4232.30761718750000000000, 4520.00000000000000000000, 4320.51269531250000000000, 4991.28173828125000000000, 4453.33300781250000000000, 4532.30761718750000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4384.10253906250000000000, 4527.69238281250000000000, 4178.97412109375000000000, 4125.64111328125000000000, 4030.76904296875000000000, 4029.23071289062500000000, 4802.05126953125000000000, 4236.41015625000000000000, 4528.71777343750000000000, 4318.46142578125000000000, 4986.66650390625000000000, 4458.97412109375000000000, 4540.00000000000000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4222.56396484375000000000, 4378.46142578125000000000, 4531.28173828125000000000, 4176.41015625000000000000, 4119.48730468750000000000, 4032.30761718750000000000, 4030.76904296875000000000, 4795.89746093750000000000, 4236.41015625000000000000, 4541.02539062500000000000, 4341.02539062500000000000, 4976.41015625000000000000, 4463.07666015625000000000, 4540.51269531250000000000, 417.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4220.00000000000000000000, 4372.82031250000000000000, 4534.35888671875000000000, 4151.79492187500000000000, 4105.12792968750000000000, 4032.30761718750000000000, 4022.05126953125000000000, 4804.10253906250000000000, 4234.87158203125000000000, 4534.35888671875000000000, 4341.53857421875000000000, 4978.46142578125000000000, 4452.82031250000000000000, 4527.69238281250000000000, 471.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4383.07666015625000000000, 4531.79492187500000000000, 4153.33300781250000000000, 4108.20507812500000000000, 4029.74340820312500000000, 4017.43579101562500000000, 4811.79492187500000000000, 4234.87158203125000000000, 4537.94873046875000000000, 4329.23046875000000000000, 4984.10253906250000000000, 4460.51269531250000000000, 4526.15380859375000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 4236.41015625000000000000, 4387.69238281250000000000, 4534.87158203125000000000, 4173.33300781250000000000, 4134.35888671875000000000, 4029.74340820312500000000, 4025.64086914062500000000, 4812.30761718750000000000, 4232.82031250000000000000, 4545.12792968750000000000, 4332.30761718750000000000, 4981.02539062500000000000, 4473.84619140625000000000, 4533.33300781250000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4381.02539062500000000000, 4542.56396484375000000000, 4158.97412109375000000000, 4132.30761718750000000000, 4031.79467773437500000000, 4029.23071289062500000000, 4825.64111328125000000000, 4234.87158203125000000000, 4527.17919921875000000000, 4338.97412109375000000000, 4981.53857421875000000000, 4467.17919921875000000000, 4536.41015625000000000000, 417.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4380.00000000000000000000, 4537.43554687500000000000, 4147.17919921875000000000, 4111.79492187500000000000, 4030.76904296875000000000, 4015.38452148437500000000, 4827.17919921875000000000, 4237.43603515625000000000, 4529.23046875000000000000, 4327.69238281250000000000, 4991.79492187500000000000, 4458.46142578125000000000, 4540.00000000000000000000, 471.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4385.12792968750000000000, 4526.66650390625000000000, 4168.71777343750000000000, 4118.97412109375000000000, 4031.79467773437500000000, 4008.71777343750000000000, 4804.10253906250000000000, 4234.87158203125000000000, 4541.02539062500000000000, 4313.33300781250000000000, 4991.28173828125000000000, 4458.46142578125000000000, 4537.94873046875000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4218.97412109375000000000, 4382.56396484375000000000, 4522.56396484375000000000, 4161.53857421875000000000, 4126.66650390625000000000, 4032.30761718750000000000, 4016.41015625000000000000, 4791.28173828125000000000, 4234.35888671875000000000, 4511.79492187500000000000, 4320.51269531250000000000, 4975.38427734375000000000, 4447.69238281250000000000, 4525.12792968750000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4211.79492187500000000000, 4374.35888671875000000000, 4525.12792968750000000000, 4129.74365234375000000000, 4095.38452148437500000000, 4028.71777343750000000000, 4014.35888671875000000000, 4789.23046875000000000000, 4235.38427734375000000000, 4502.05126953125000000000, 4328.71777343750000000000, 4962.56396484375000000000, 4442.56396484375000000000, 4511.28173828125000000000, 417.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4224.10253906250000000000, 4378.46142578125000000000, 4529.23046875000000000000, 4145.64111328125000000000, 4084.10253906250000000000, 4029.74340820312500000000, 4010.25634765625000000000, 4776.41015625000000000000, 4235.38427734375000000000, 4547.69238281250000000000, 4316.92285156250000000000, 4966.66650390625000000000, 4453.84619140625000000000, 4505.64111328125000000000, 471.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4233.84619140625000000000, 4383.58984375000000000000, 4540.00000000000000000000, 4163.07666015625000000000, 4127.17919921875000000000, 4032.30761718750000000000, 4018.97436523437500000000, 4780.51269531250000000000, 4235.89746093750000000000, 4535.38427734375000000000, 4306.15380859375000000000, 4982.56396484375000000000, 4441.02539062500000000000, 4514.35888671875000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
