title:02                                                                              , recorded:19.11.20 17.09.41, sampling:128, subject:Cinthia                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
63.00000000000000000000, 0.00000000000000000000, 3948.20507812500000000000, 4108.20507812500000000000, 4218.97412109375000000000, 3911.28198242187500000000, 3746.66650390625000000000, 4033.84594726562500000000, 3663.58959960937500000000, 4406.15380859375000000000, 4235.89746093750000000000, 4152.30761718750000000000, 3954.87158203125000000000, 4585.12792968750000000000, 4035.38452148437500000000, 4198.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1611.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 3942.56396484375000000000, 4094.87158203125000000000, 4221.02539062500000000000, 3907.69213867187500000000, 3743.58959960937500000000, 4031.79467773437500000000, 3662.56396484375000000000, 4400.00000000000000000000, 4236.92285156250000000000, 4152.30761718750000000000, 3952.30761718750000000000, 4583.58984375000000000000, 4035.89721679687500000000, 4195.89746093750000000000, 330.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1604.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 3957.94873046875000000000, 4100.00000000000000000000, 4224.61523437500000000000, 3912.30761718750000000000, 3752.82031250000000000000, 4031.79467773437500000000, 3667.17944335937500000000, 4404.10253906250000000000, 4234.87158203125000000000, 4161.53857421875000000000, 3957.94873046875000000000, 4587.17919921875000000000, 4037.43579101562500000000, 4202.05126953125000000000, 410.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1600.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 3964.10253906250000000000, 4108.20507812500000000000, 4220.51269531250000000000, 3911.28198242187500000000, 3751.79467773437500000000, 4034.35888671875000000000, 3668.20507812500000000000, 4404.61523437500000000000, 4240.51269531250000000000, 4167.17919921875000000000, 3960.51269531250000000000, 4587.69238281250000000000, 4043.58959960937500000000, 4205.12792968750000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1597.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 3944.61523437500000000000, 4104.61523437500000000000, 4215.38427734375000000000, 3905.64086914062500000000, 3741.02563476562500000000, 4035.89721679687500000000, 3666.66650390625000000000, 4399.48730468750000000000, 4246.15380859375000000000, 4156.92285156250000000000, 3956.41015625000000000000, 4581.02539062500000000000, 4043.58959960937500000000, 4196.92285156250000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1615.00000000000000000000, 1595.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 3937.43579101562500000000, 4107.17919921875000000000, 4216.92285156250000000000, 3908.20507812500000000000, 3745.64086914062500000000, 4031.79467773437500000000, 3666.66650390625000000000, 4404.61523437500000000000, 4237.94873046875000000000, 4150.76904296875000000000, 3957.43579101562500000000, 4578.97412109375000000000, 4034.35888671875000000000, 4193.84619140625000000000, 488.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1596.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 3944.10253906250000000000, 4107.69238281250000000000, 4217.43603515625000000000, 3909.23071289062500000000, 3753.84594726562500000000, 4030.25634765625000000000, 3665.64086914062500000000, 4414.35888671875000000000, 4230.76904296875000000000, 4157.43603515625000000000, 3961.02563476562500000000, 4582.56396484375000000000, 4026.66650390625000000000, 4196.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1600.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 3943.07690429687500000000, 4094.87158203125000000000, 4215.89746093750000000000, 3899.48706054687500000000, 3746.15380859375000000000, 4031.79467773437500000000, 3663.07690429687500000000, 4414.35888671875000000000, 4234.35888671875000000000, 4156.41015625000000000000, 3953.33325195312500000000, 4576.41015625000000000000, 4015.38452148437500000000, 4193.84619140625000000000, 378.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1613.00000000000000000000, 1609.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 3937.94873046875000000000, 4089.74340820312500000000, 4214.87158203125000000000, 3893.33325195312500000000, 3738.46142578125000000000, 4030.25634765625000000000, 3661.53833007812500000000, 4411.79492187500000000000, 4235.38427734375000000000, 4149.23046875000000000000, 3944.61523437500000000000, 4569.23046875000000000000, 4004.10253906250000000000, 4189.23046875000000000000, 414.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1616.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 3935.38452148437500000000, 4091.28198242187500000000, 4210.25634765625000000000, 3896.41015625000000000000, 3741.02563476562500000000, 4029.74340820312500000000, 3659.48706054687500000000, 4409.74365234375000000000, 4231.79492187500000000000, 4149.23046875000000000000, 3947.69213867187500000000, 4571.79492187500000000000, 4009.23071289062500000000, 4190.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1613.00000000000000000000, 1625.00000000000000000000, 0.00000000000000000000
