title:03                                                                              , recorded:19.11.20 16.04.19, sampling:128, subject:Celeste                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
38.00000000000000000000, 0.00000000000000000000, 4307.17919921875000000000, 4508.20507812500000000000, 4533.84619140625000000000, 4237.43603515625000000000, 4129.74365234375000000000, 4033.33325195312500000000, 3873.84594726562500000000, 4708.20507812500000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4234.87158203125000000000, 4930.76904296875000000000, 4283.07666015625000000000, 4585.12792968750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1640.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
39.00000000000000000000, 0.00000000000000000000, 4321.53857421875000000000, 4528.71777343750000000000, 4538.46142578125000000000, 4246.15380859375000000000, 4130.76904296875000000000, 4036.41015625000000000000, 3876.41015625000000000000, 4707.69238281250000000000, 4232.82031250000000000000, 4505.12792968750000000000, 4234.35888671875000000000, 4926.15380859375000000000, 4284.10253906250000000000, 4592.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1640.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
40.00000000000000000000, 0.00000000000000000000, 4330.76904296875000000000, 4552.30761718750000000000, 4537.94873046875000000000, 4253.33300781250000000000, 4128.71777343750000000000, 4039.48706054687500000000, 3876.41015625000000000000, 4705.64111328125000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4215.38427734375000000000, 4922.05126953125000000000, 4275.38427734375000000000, 4593.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1642.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
41.00000000000000000000, 0.00000000000000000000, 4335.89746093750000000000, 4570.25634765625000000000, 4537.94873046875000000000, 4265.64111328125000000000, 4128.20507812500000000000, 4036.41015625000000000000, 3867.17944335937500000000, 4693.84619140625000000000, 4236.41015625000000000000, 4505.12792968750000000000, 4201.02539062500000000000, 4922.56396484375000000000, 4263.07666015625000000000, 4592.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1640.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4336.92285156250000000000, 4575.38427734375000000000, 4539.48730468750000000000, 4274.87158203125000000000, 4130.25634765625000000000, 4034.87158203125000000000, 3861.02563476562500000000, 4683.07666015625000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4201.02539062500000000000, 4925.12792968750000000000, 4252.30761718750000000000, 4592.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1641.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4332.30761718750000000000, 4572.82031250000000000000, 4539.48730468750000000000, 4270.76904296875000000000, 4131.28173828125000000000, 4037.43579101562500000000, 3867.17944335937500000000, 4686.66650390625000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4195.38427734375000000000, 4926.15380859375000000000, 4235.89746093750000000000, 4589.74365234375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1640.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4317.94873046875000000000, 4569.23046875000000000000, 4532.30761718750000000000, 4266.15380859375000000000, 4129.74365234375000000000, 4037.43579101562500000000, 3875.89746093750000000000, 4694.87158203125000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4182.56396484375000000000, 4920.51269531250000000000, 4221.53857421875000000000, 4577.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1640.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4299.48730468750000000000, 4562.05126953125000000000, 4522.05126953125000000000, 4266.66650390625000000000, 4129.74365234375000000000, 4036.92309570312500000000, 3877.94873046875000000000, 4688.20507812500000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4179.48730468750000000000, 4909.23046875000000000000, 4213.84619140625000000000, 4565.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1640.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4293.84619140625000000000, 4552.30761718750000000000, 4527.17919921875000000000, 4261.02539062500000000000, 4130.76904296875000000000, 4038.46142578125000000000, 3876.92309570312500000000, 4685.12792968750000000000, 4232.82031250000000000000, 4505.12792968750000000000, 4185.12792968750000000000, 4909.74365234375000000000, 4214.87158203125000000000, 4564.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1639.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4298.97412109375000000000, 4544.61523437500000000000, 4540.00000000000000000000, 4260.51269531250000000000, 4129.74365234375000000000, 4037.43579101562500000000, 3877.94873046875000000000, 4701.53857421875000000000, 4232.82031250000000000000, 4505.12792968750000000000, 4188.20507812500000000000, 4922.05126953125000000000, 4217.94873046875000000000, 4571.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1640.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4293.84619140625000000000, 4540.00000000000000000000, 4541.53857421875000000000, 4262.56396484375000000000, 4131.79492187500000000000, 4035.38452148437500000000, 3878.46142578125000000000, 4710.76904296875000000000, 4232.82031250000000000000, 4505.12792968750000000000, 4187.17919921875000000000, 4927.17919921875000000000, 4210.25634765625000000000, 4569.74365234375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1639.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4281.53857421875000000000, 4535.89746093750000000000, 4537.43554687500000000000, 4258.46142578125000000000, 4132.30761718750000000000, 4036.92309570312500000000, 3870.25634765625000000000, 4701.02539062500000000000, 4232.82031250000000000000, 4505.12792968750000000000, 4186.15380859375000000000, 4924.10253906250000000000, 4201.02539062500000000000, 4561.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1639.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4269.23046875000000000000, 4522.56396484375000000000, 4533.33300781250000000000, 4248.20507812500000000000, 4133.33300781250000000000, 4037.43579101562500000000, 3863.58959960937500000000, 4692.82031250000000000000, 4232.82031250000000000000, 4505.12792968750000000000, 4177.94873046875000000000, 4913.84619140625000000000, 4192.30761718750000000000, 4551.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1638.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4250.25634765625000000000, 4505.12792968750000000000, 4523.07666015625000000000, 4235.89746093750000000000, 4134.87158203125000000000, 4036.92309570312500000000, 3865.64086914062500000000, 4688.71777343750000000000, 4232.82031250000000000000, 4505.64111328125000000000, 4156.41015625000000000000, 4899.48681640625000000000, 4174.87158203125000000000, 4537.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1639.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4246.66650390625000000000, 4503.58984375000000000000, 4518.97412109375000000000, 4237.94873046875000000000, 4132.82031250000000000000, 4037.94873046875000000000, 3865.12817382812500000000, 4689.74365234375000000000, 4232.82031250000000000000, 4505.12792968750000000000, 4152.30761718750000000000, 4897.94873046875000000000, 4171.28173828125000000000, 4532.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1637.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4258.97412109375000000000, 4509.74365234375000000000, 4527.69238281250000000000, 4249.74365234375000000000, 4128.20507812500000000000, 4037.43579101562500000000, 3858.46142578125000000000, 4694.87158203125000000000, 4232.82031250000000000000, 4505.64111328125000000000, 4167.17919921875000000000, 4910.25634765625000000000, 4184.61523437500000000000, 4537.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1638.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4261.02539062500000000000, 4511.79492187500000000000, 4531.79492187500000000000, 4253.33300781250000000000, 4131.79492187500000000000, 4037.43579101562500000000, 3859.48706054687500000000, 4695.38427734375000000000, 4232.82031250000000000000, 4508.20507812500000000000, 4174.35888671875000000000, 4917.94873046875000000000, 4187.17919921875000000000, 4542.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1637.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4249.74365234375000000000, 4508.71777343750000000000, 4526.15380859375000000000, 4247.69238281250000000000, 4135.89746093750000000000, 4038.46142578125000000000, 3864.61523437500000000000, 4689.74365234375000000000, 4233.33300781250000000000, 4510.76904296875000000000, 4167.17919921875000000000, 4916.92285156250000000000, 4177.43603515625000000000, 4542.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1637.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4236.41015625000000000000, 4493.84619140625000000000, 4517.94873046875000000000, 4236.41015625000000000000, 4133.33300781250000000000, 4038.97436523437500000000, 3861.53833007812500000000, 4679.48730468750000000000, 4232.82031250000000000000, 4510.25634765625000000000, 4147.69238281250000000000, 4908.20507812500000000000, 4169.23046875000000000000, 4530.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4234.35888671875000000000, 4489.23046875000000000000, 4517.94873046875000000000, 4234.87158203125000000000, 4133.84619140625000000000, 4038.46142578125000000000, 3866.15380859375000000000, 4681.02539062500000000000, 4232.82031250000000000000, 4508.71777343750000000000, 4138.46142578125000000000, 4901.53857421875000000000, 4164.10253906250000000000, 4524.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4247.17919921875000000000, 4505.12792968750000000000, 4525.64111328125000000000, 4245.12792968750000000000, 4134.87158203125000000000, 4037.94873046875000000000, 3877.94873046875000000000, 4698.97412109375000000000, 4235.38427734375000000000, 4509.23046875000000000000, 4159.48730468750000000000, 4906.66650390625000000000, 4171.79492187500000000000, 4534.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4254.87158203125000000000, 4512.82031250000000000000, 4528.20507812500000000000, 4253.33300781250000000000, 4133.33300781250000000000, 4037.43579101562500000000, 3874.35888671875000000000, 4708.71777343750000000000, 4236.92285156250000000000, 4509.23046875000000000000, 4177.94873046875000000000, 4911.28173828125000000000, 4185.12792968750000000000, 4543.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1634.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4243.58984375000000000000, 4502.56396484375000000000, 4523.07666015625000000000, 4246.15380859375000000000, 4133.33300781250000000000, 4034.87158203125000000000, 3863.07690429687500000000, 4702.56396484375000000000, 4235.38427734375000000000, 4508.71777343750000000000, 4169.74365234375000000000, 4907.17919921875000000000, 4189.23046875000000000000, 4535.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4231.28173828125000000000, 4492.82031250000000000000, 4519.48730468750000000000, 4236.92285156250000000000, 4133.84619140625000000000, 4033.33325195312500000000, 3859.48706054687500000000, 4699.48730468750000000000, 4234.35888671875000000000, 4509.23046875000000000000, 4165.12792968750000000000, 4903.07666015625000000000, 4181.53857421875000000000, 4523.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1634.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4230.25634765625000000000, 4486.66650390625000000000, 4520.00000000000000000000, 4232.30761718750000000000, 4132.30761718750000000000, 4036.92309570312500000000, 3864.61523437500000000000, 4699.48730468750000000000, 4235.38427734375000000000, 4508.71777343750000000000, 4171.28173828125000000000, 4907.17919921875000000000, 4177.94873046875000000000, 4521.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4487.69238281250000000000, 4523.07666015625000000000, 4233.84619140625000000000, 4129.74365234375000000000, 4040.00000000000000000000, 3873.33325195312500000000, 4697.43554687500000000000, 4235.89746093750000000000, 4505.64111328125000000000, 4157.94873046875000000000, 4909.74365234375000000000, 4180.00000000000000000000, 4523.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1634.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4231.79492187500000000000, 4490.76904296875000000000, 4521.53857421875000000000, 4235.38427734375000000000, 4128.20507812500000000000, 4037.43579101562500000000, 3873.84594726562500000000, 4692.82031250000000000000, 4235.89746093750000000000, 4504.10253906250000000000, 4140.00000000000000000000, 4898.97412109375000000000, 4172.30761718750000000000, 4520.00000000000000000000, 336.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4225.64111328125000000000, 4482.05126953125000000000, 4518.46142578125000000000, 4230.76904296875000000000, 4130.76904296875000000000, 4035.89721679687500000000, 3862.05126953125000000000, 4685.64111328125000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4143.58984375000000000000, 4891.79492187500000000000, 4164.10253906250000000000, 4514.87158203125000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4227.17919921875000000000, 4473.33300781250000000000, 4520.00000000000000000000, 4229.23046875000000000000, 4133.33300781250000000000, 4038.46142578125000000000, 3858.46142578125000000000, 4686.15380859375000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4156.41015625000000000000, 4899.48681640625000000000, 4167.69238281250000000000, 4520.00000000000000000000, 471.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4231.79492187500000000000, 4474.35888671875000000000, 4522.05126953125000000000, 4230.25634765625000000000, 4133.33300781250000000000, 4038.46142578125000000000, 3863.07690429687500000000, 4694.87158203125000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4158.97412109375000000000, 4904.61523437500000000000, 4173.33300781250000000000, 4523.07666015625000000000, 436.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4231.79492187500000000000, 4477.94873046875000000000, 4521.02539062500000000000, 4230.76904296875000000000, 4130.76904296875000000000, 4035.89721679687500000000, 3863.07690429687500000000, 4704.10253906250000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4165.64111328125000000000, 4905.64111328125000000000, 4175.89746093750000000000, 4520.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4477.43554687500000000000, 4522.05126953125000000000, 4230.76904296875000000000, 4132.30761718750000000000, 4036.92309570312500000000, 3863.07690429687500000000, 4708.71777343750000000000, 4235.89746093750000000000, 4505.64111328125000000000, 4178.97412109375000000000, 4913.33300781250000000000, 4188.20507812500000000000, 4525.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4236.41015625000000000000, 4475.38427734375000000000, 4525.64111328125000000000, 4230.25634765625000000000, 4137.43603515625000000000, 4038.46142578125000000000, 3863.58959960937500000000, 4706.15380859375000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4178.97412109375000000000, 4915.38427734375000000000, 4197.94873046875000000000, 4530.25634765625000000000, 529.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
