title:01                                                                              , recorded:19.11.20 15.59.45, sampling:128, subject:Celeste                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
107.00000000000000000000, 0.00000000000000000000, 4341.53857421875000000000, 4352.30761718750000000000, 4508.71777343750000000000, 4209.23046875000000000000, 4162.05126953125000000000, 4071.28198242187500000000, 3940.51269531250000000000, 4786.66650390625000000000, 4247.69238281250000000000, 4509.23046875000000000000, 4434.87158203125000000000, 4975.89746093750000000000, 4455.89746093750000000000, 4642.56396484375000000000, 411.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1660.00000000000000000000, 1690.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4320.51269531250000000000, 4338.97412109375000000000, 4492.30761718750000000000, 4193.84619140625000000000, 4158.46142578125000000000, 4069.23071289062500000000, 3938.97436523437500000000, 4779.48730468750000000000, 4246.66650390625000000000, 4509.23046875000000000000, 4415.89746093750000000000, 4955.38427734375000000000, 4439.48730468750000000000, 4625.64111328125000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1656.00000000000000000000, 1690.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4307.69238281250000000000, 4326.15380859375000000000, 4486.66650390625000000000, 4182.05126953125000000000, 4158.97412109375000000000, 4060.00000000000000000000, 3952.82031250000000000000, 4779.48730468750000000000, 4245.64111328125000000000, 4509.23046875000000000000, 4413.33300781250000000000, 4949.23046875000000000000, 4441.02539062500000000000, 4626.15380859375000000000, 370.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1654.00000000000000000000, 1687.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4318.46142578125000000000, 4329.23046875000000000000, 4491.79492187500000000000, 4189.23046875000000000000, 4156.92285156250000000000, 4054.35888671875000000000, 3960.51269531250000000000, 4785.12792968750000000000, 4246.66650390625000000000, 4509.23046875000000000000, 4428.20507812500000000000, 4960.51269531250000000000, 4458.46142578125000000000, 4638.97412109375000000000, 321.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1651.00000000000000000000, 1684.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4330.76904296875000000000, 4345.12792968750000000000, 4505.64111328125000000000, 4198.46142578125000000000, 4162.56396484375000000000, 4065.12817382812500000000, 3961.02563476562500000000, 4784.10253906250000000000, 4248.71777343750000000000, 4508.71777343750000000000, 4431.79492187500000000000, 4969.23046875000000000000, 4464.61523437500000000000, 4648.20507812500000000000, 411.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1648.00000000000000000000, 1682.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4318.97412109375000000000, 4340.51269531250000000000, 4508.20507812500000000000, 4186.66650390625000000000, 4171.79492187500000000000, 4075.38452148437500000000, 3957.43579101562500000000, 4779.48730468750000000000, 4248.71777343750000000000, 4509.23046875000000000000, 4420.00000000000000000000, 4966.66650390625000000000, 4459.48730468750000000000, 4646.15380859375000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1646.00000000000000000000, 1680.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4302.05126953125000000000, 4321.02539062500000000000, 4504.61523437500000000000, 4170.25634765625000000000, 4183.58984375000000000000, 4088.71777343750000000000, 3947.69213867187500000000, 4779.48730468750000000000, 4249.23046875000000000000, 4509.23046875000000000000, 4416.41015625000000000000, 4964.61523437500000000000, 4463.07666015625000000000, 4644.10253906250000000000, 370.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1641.00000000000000000000, 1680.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4309.23046875000000000000, 4328.20507812500000000000, 4525.64111328125000000000, 4181.53857421875000000000, 4222.56396484375000000000, 4133.33300781250000000000, 3949.74340820312500000000, 4781.02539062500000000000, 4250.25634765625000000000, 4508.71777343750000000000, 4422.05126953125000000000, 4974.35888671875000000000, 4472.30761718750000000000, 4654.87158203125000000000, 321.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1637.00000000000000000000, 1676.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4325.64111328125000000000, 4351.79492187500000000000, 4551.28173828125000000000, 4201.02539062500000000000, 4256.92285156250000000000, 4170.25634765625000000000, 3957.94873046875000000000, 4784.10253906250000000000, 4250.76904296875000000000, 4509.74365234375000000000, 4426.15380859375000000000, 4987.17919921875000000000, 4483.58984375000000000000, 4668.71777343750000000000, 411.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4331.79492187500000000000, 4352.30761718750000000000, 4538.46142578125000000000, 4198.46142578125000000000, 4235.89746093750000000000, 4143.58984375000000000000, 3960.00000000000000000000, 4790.25634765625000000000, 4250.25634765625000000000, 4510.25634765625000000000, 4430.76904296875000000000, 4981.02539062500000000000, 4489.74365234375000000000, 4664.61523437500000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
