title:02                                                                              , recorded:19.11.20 16.03.04, sampling:128, subject:Celeste                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
93.00000000000000000000, 0.00000000000000000000, 4295.89746093750000000000, 4497.43554687500000000000, 4544.61523437500000000000, 4306.66650390625000000000, 4129.74365234375000000000, 4032.30761718750000000000, 3945.64086914062500000000, 4762.05126953125000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4303.07666015625000000000, 4935.89746093750000000000, 4233.33300781250000000000, 4557.43554687500000000000, 358.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4296.41015625000000000000, 4498.46142578125000000000, 4549.74365234375000000000, 4315.89746093750000000000, 4129.74365234375000000000, 4030.25634765625000000000, 3941.53833007812500000000, 4764.10253906250000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4302.05126953125000000000, 4938.46142578125000000000, 4227.69238281250000000000, 4554.35888671875000000000, 303.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4294.87158203125000000000, 4491.28173828125000000000, 4548.71777343750000000000, 4302.05126953125000000000, 4129.23046875000000000000, 4031.28198242187500000000, 3941.02563476562500000000, 4757.43554687500000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4297.94873046875000000000, 4936.41015625000000000000, 4229.74365234375000000000, 4553.33300781250000000000, 394.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1649.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4301.02539062500000000000, 4490.25634765625000000000, 4547.69238281250000000000, 4296.92285156250000000000, 4128.20507812500000000000, 4030.76904296875000000000, 3943.58959960937500000000, 4761.53857421875000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4299.48730468750000000000, 4943.58984375000000000000, 4229.23046875000000000000, 4560.00000000000000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1646.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4293.33300781250000000000, 4484.61523437500000000000, 4544.61523437500000000000, 4306.66650390625000000000, 4130.25634765625000000000, 4029.23071289062500000000, 3943.07690429687500000000, 4768.20507812500000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4287.69238281250000000000, 4942.56396484375000000000, 4206.15380859375000000000, 4554.87158203125000000000, 358.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1642.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4272.82031250000000000000, 4468.20507812500000000000, 4545.12792968750000000000, 4303.58984375000000000000, 4128.20507812500000000000, 4029.74340820312500000000, 3940.00000000000000000000, 4757.43554687500000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4277.43603515625000000000, 4936.41015625000000000000, 4189.23046875000000000000, 4546.66650390625000000000, 303.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1642.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 4285.64111328125000000000, 4476.92285156250000000000, 4553.33300781250000000000, 4301.02539062500000000000, 4126.15380859375000000000, 4029.74340820312500000000, 3940.51269531250000000000, 4744.10253906250000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4300.00000000000000000000, 4946.66650390625000000000, 4218.46142578125000000000, 4563.58984375000000000000, 394.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1633.00000000000000000000, 1640.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 4312.30761718750000000000, 4497.43554687500000000000, 4560.00000000000000000000, 4314.87158203125000000000, 4128.20507812500000000000, 4028.20507812500000000000, 3945.12817382812500000000, 4749.23046875000000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4320.00000000000000000000, 4959.48681640625000000000, 4244.61523437500000000000, 4579.48730468750000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1634.00000000000000000000, 1640.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 0.00000000000000000000, 4293.33300781250000000000, 4474.35888671875000000000, 4555.38427734375000000000, 4310.76904296875000000000, 4130.25634765625000000000, 4028.71777343750000000000, 3945.12817382812500000000, 4762.05126953125000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4307.69238281250000000000, 4953.33300781250000000000, 4222.05126953125000000000, 4560.00000000000000000000, 358.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1634.00000000000000000000, 1643.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4272.30761718750000000000, 4441.53857421875000000000, 4548.20507812500000000000, 4294.35888671875000000000, 4129.74365234375000000000, 4030.76904296875000000000, 3942.56396484375000000000, 4766.15380859375000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4307.17919921875000000000, 4945.64111328125000000000, 4211.28173828125000000000, 4546.66650390625000000000, 303.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1645.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4300.00000000000000000000, 4457.43554687500000000000, 4556.92285156250000000000, 4302.56396484375000000000, 4127.69238281250000000000, 4029.74340820312500000000, 3953.33325195312500000000, 4765.64111328125000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4331.28173828125000000000, 4955.38427734375000000000, 4241.02539062500000000000, 4573.33300781250000000000, 394.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1651.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4316.41015625000000000000, 4482.56396484375000000000, 4570.76904296875000000000, 4316.41015625000000000000, 4130.25634765625000000000, 4029.23071289062500000000, 3966.66650390625000000000, 4770.76904296875000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4338.97412109375000000000, 4966.15380859375000000000, 4250.76904296875000000000, 4589.23046875000000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4295.89746093750000000000, 4471.79492187500000000000, 4565.64111328125000000000, 4312.30761718750000000000, 4131.28173828125000000000, 4031.28198242187500000000, 3955.38452148437500000000, 4769.23046875000000000000, 4233.84619140625000000000, 4505.64111328125000000000, 4323.58984375000000000000, 4957.94873046875000000000, 4231.28173828125000000000, 4573.84619140625000000000, 358.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1637.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4286.66650390625000000000, 4457.43554687500000000000, 4550.76904296875000000000, 4306.66650390625000000000, 4130.76904296875000000000, 4033.84594726562500000000, 3941.02563476562500000000, 4758.97412109375000000000, 4233.84619140625000000000, 4505.64111328125000000000, 4310.76904296875000000000, 4943.07666015625000000000, 4226.66650390625000000000, 4565.12792968750000000000, 303.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1637.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4289.74365234375000000000, 4458.97412109375000000000, 4553.84619140625000000000, 4302.05126953125000000000, 4134.87158203125000000000, 4037.43579101562500000000, 3948.20507812500000000000, 4762.05126953125000000000, 4234.87158203125000000000, 4505.64111328125000000000, 4308.71777343750000000000, 4938.97412109375000000000, 4232.82031250000000000000, 4564.61523437500000000000, 394.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1637.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4278.97412109375000000000, 4458.97412109375000000000, 4557.43554687500000000000, 4293.84619140625000000000, 4138.97412109375000000000, 4043.07690429687500000000, 3956.41015625000000000000, 4771.28173828125000000000, 4235.89746093750000000000, 4505.64111328125000000000, 4306.66650390625000000000, 4935.89746093750000000000, 4230.25634765625000000000, 4557.43554687500000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1637.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4275.89746093750000000000, 4458.46142578125000000000, 4549.23046875000000000000, 4293.33300781250000000000, 4140.00000000000000000000, 4045.64086914062500000000, 3952.30761718750000000000, 4763.58984375000000000000, 4235.38427734375000000000, 4505.64111328125000000000, 4302.56396484375000000000, 4927.17919921875000000000, 4228.71777343750000000000, 4553.33300781250000000000, 358.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1637.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4277.94873046875000000000, 4461.02539062500000000000, 4545.12792968750000000000, 4294.35888671875000000000, 4136.92285156250000000000, 4040.51269531250000000000, 3950.76904296875000000000, 4754.87158203125000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4305.12792968750000000000, 4924.10253906250000000000, 4231.79492187500000000000, 4555.89746093750000000000, 303.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1637.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4270.76904296875000000000, 4462.56396484375000000000, 4546.66650390625000000000, 4294.35888671875000000000, 4137.94873046875000000000, 4037.43579101562500000000, 3956.92309570312500000000, 4764.61523437500000000000, 4234.87158203125000000000, 4505.64111328125000000000, 4305.64111328125000000000, 4923.07666015625000000000, 4235.38427734375000000000, 4556.92285156250000000000, 394.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4263.58984375000000000000, 4462.56396484375000000000, 4542.56396484375000000000, 4294.87158203125000000000, 4136.92285156250000000000, 4038.97436523437500000000, 3958.46142578125000000000, 4769.23046875000000000000, 4234.87158203125000000000, 4505.64111328125000000000, 4296.92285156250000000000, 4915.38427734375000000000, 4232.30761718750000000000, 4550.25634765625000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4257.43603515625000000000, 4455.38427734375000000000, 4530.25634765625000000000, 4285.12792968750000000000, 4136.41015625000000000000, 4040.51269531250000000000, 3951.79467773437500000000, 4753.33300781250000000000, 4234.87158203125000000000, 4504.61523437500000000000, 4292.82031250000000000000, 4910.25634765625000000000, 4220.51269531250000000000, 4538.46142578125000000000, 358.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4250.76904296875000000000, 4446.15380859375000000000, 4523.58984375000000000000, 4278.97412109375000000000, 4136.92285156250000000000, 4036.92309570312500000000, 3950.25634765625000000000, 4749.74365234375000000000, 4234.87158203125000000000, 4506.15380859375000000000, 4293.84619140625000000000, 4911.79492187500000000000, 4217.43603515625000000000, 4534.87158203125000000000, 303.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1634.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4248.20507812500000000000, 4444.10253906250000000000, 4528.20507812500000000000, 4280.00000000000000000000, 4137.43603515625000000000, 4034.35888671875000000000, 3957.43579101562500000000, 4762.05126953125000000000, 4234.87158203125000000000, 4509.23046875000000000000, 4285.64111328125000000000, 4912.30761718750000000000, 4220.51269531250000000000, 4539.48730468750000000000, 394.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1634.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4246.15380859375000000000, 4437.94873046875000000000, 4526.15380859375000000000, 4270.76904296875000000000, 4137.94873046875000000000, 4034.35888671875000000000, 3955.38452148437500000000, 4763.58984375000000000000, 4234.87158203125000000000, 4510.25634765625000000000, 4276.92285156250000000000, 4906.15380859375000000000, 4215.38427734375000000000, 4535.38427734375000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4243.58984375000000000000, 4429.74365234375000000000, 4518.97412109375000000000, 4265.64111328125000000000, 4135.89746093750000000000, 4036.41015625000000000000, 3947.17944335937500000000, 4763.07666015625000000000, 4234.87158203125000000000, 4510.25634765625000000000, 4285.12792968750000000000, 4905.64111328125000000000, 4215.38427734375000000000, 4532.30761718750000000000, 358.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4247.17919921875000000000, 4437.43554687500000000000, 4520.00000000000000000000, 4271.28173828125000000000, 4135.38427734375000000000, 4035.89721679687500000000, 3957.43579101562500000000, 4778.46142578125000000000, 4234.87158203125000000000, 4510.76904296875000000000, 4299.48730468750000000000, 4914.35888671875000000000, 4230.25634765625000000000, 4545.64111328125000000000, 303.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4249.23046875000000000000, 4446.15380859375000000000, 4525.12792968750000000000, 4270.25634765625000000000, 4134.35888671875000000000, 4033.33325195312500000000, 3973.84594726562500000000, 4790.25634765625000000000, 4234.87158203125000000000, 4510.25634765625000000000, 4303.58984375000000000000, 4917.43554687500000000000, 4237.43603515625000000000, 4554.87158203125000000000, 394.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4236.92285156250000000000, 4435.89746093750000000000, 4518.46142578125000000000, 4262.56396484375000000000, 4132.30761718750000000000, 4032.30761718750000000000, 3964.10253906250000000000, 4772.30761718750000000000, 4234.87158203125000000000, 4509.74365234375000000000, 4287.69238281250000000000, 4904.10253906250000000000, 4223.58984375000000000000, 4543.07666015625000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4229.74365234375000000000, 4429.23046875000000000000, 4510.25634765625000000000, 4263.07666015625000000000, 4130.76904296875000000000, 4031.79467773437500000000, 3954.87158203125000000000, 4758.97412109375000000000, 4234.87158203125000000000, 4509.74365234375000000000, 4269.23046875000000000000, 4893.84619140625000000000, 4212.82031250000000000000, 4532.30761718750000000000, 358.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4234.35888671875000000000, 4429.23046875000000000000, 4507.69238281250000000000, 4265.12792968750000000000, 4129.74365234375000000000, 4030.76904296875000000000, 3968.20507812500000000000, 4771.79492187500000000000, 4234.87158203125000000000, 4509.74365234375000000000, 4270.25634765625000000000, 4902.56396484375000000000, 4216.41015625000000000000, 4536.41015625000000000000, 303.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
123.00000000000000000000, 0.00000000000000000000, 4231.79492187500000000000, 4420.51269531250000000000, 4506.66650390625000000000, 4265.12792968750000000000, 4131.28173828125000000000, 4032.30761718750000000000, 3974.87158203125000000000, 4772.82031250000000000000, 4234.87158203125000000000, 4509.74365234375000000000, 4280.51269531250000000000, 4905.12792968750000000000, 4218.97412109375000000000, 4537.94873046875000000000, 394.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4231.28173828125000000000, 4420.51269531250000000000, 4514.87158203125000000000, 4265.12792968750000000000, 4128.20507812500000000000, 4033.33325195312500000000, 3969.23071289062500000000, 4766.15380859375000000000, 4234.87158203125000000000, 4509.74365234375000000000, 4288.20507812500000000000, 4906.15380859375000000000, 4220.51269531250000000000, 4543.07666015625000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
125.00000000000000000000, 0.00000000000000000000, 4246.15380859375000000000, 4431.28173828125000000000, 4524.61523437500000000000, 4265.64111328125000000000, 4129.23046875000000000000, 4031.28198242187500000000, 3963.07690429687500000000, 4777.43554687500000000000, 4234.87158203125000000000, 4509.74365234375000000000, 4295.38427734375000000000, 4919.48681640625000000000, 4229.74365234375000000000, 4555.89746093750000000000, 358.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
