title:01                                                                              , recorded:19.11.20 19.10.00, sampling:128, subject:Mon                                                                             , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
40.00000000000000000000, 0.00000000000000000000, 4166.66650390625000000000, 4253.84619140625000000000, 4558.46142578125000000000, 4230.76904296875000000000, 4155.89746093750000000000, 4026.66650390625000000000, 3970.76904296875000000000, 4812.30761718750000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4298.97412109375000000000, 4955.89746093750000000000, 4356.92285156250000000000, 4506.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
41.00000000000000000000, 0.00000000000000000000, 4166.66650390625000000000, 4042.56396484375000000000, 4557.43554687500000000000, 4229.74365234375000000000, 4157.94873046875000000000, 4025.12817382812500000000, 3969.74340820312500000000, 4811.28173828125000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4293.84619140625000000000, 4952.82031250000000000000, 4354.35888671875000000000, 4506.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4167.17919921875000000000, 3952.30761718750000000000, 4553.84619140625000000000, 4230.76904296875000000000, 4150.25634765625000000000, 4026.15380859375000000000, 3964.10253906250000000000, 4808.71777343750000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4293.33300781250000000000, 4950.76904296875000000000, 4362.56396484375000000000, 4513.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4177.94873046875000000000, 3978.46142578125000000000, 4558.97412109375000000000, 4232.82031250000000000000, 4148.20507812500000000000, 4026.66650390625000000000, 3966.15380859375000000000, 4808.20507812500000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4300.00000000000000000000, 4954.35888671875000000000, 4375.89746093750000000000, 4526.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4185.12792968750000000000, 3974.35888671875000000000, 4565.64111328125000000000, 4233.33300781250000000000, 4155.38427734375000000000, 4027.69213867187500000000, 3971.28198242187500000000, 4803.07666015625000000000, 4233.84619140625000000000, 4505.64111328125000000000, 4303.58984375000000000000, 4956.41015625000000000000, 4372.30761718750000000000, 4527.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4185.12792968750000000000, 3960.51269531250000000000, 4565.64111328125000000000, 4233.84619140625000000000, 4157.43603515625000000000, 4030.76904296875000000000, 3969.74340820312500000000, 4802.05126953125000000000, 4233.84619140625000000000, 4505.64111328125000000000, 4297.43603515625000000000, 4954.87158203125000000000, 4365.12792968750000000000, 4527.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4185.12792968750000000000, 3980.00000000000000000000, 4566.15380859375000000000, 4235.38427734375000000000, 4156.41015625000000000000, 4030.25634765625000000000, 3971.79467773437500000000, 4810.25634765625000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4293.33300781250000000000, 4957.43554687500000000000, 4370.76904296875000000000, 4536.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4185.64111328125000000000, 3987.17944335937500000000, 4566.66650390625000000000, 4237.94873046875000000000, 4155.89746093750000000000, 4029.23071289062500000000, 3974.87158203125000000000, 4812.82031250000000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4295.89746093750000000000, 4960.51269531250000000000, 4375.38427734375000000000, 4537.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4185.12792968750000000000, 3985.64086914062500000000, 4567.69238281250000000000, 4242.05126953125000000000, 4152.82031250000000000000, 4030.76904296875000000000, 3973.33325195312500000000, 4809.74365234375000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4299.48730468750000000000, 4961.02539062500000000000, 4371.79492187500000000000, 4531.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4185.64111328125000000000, 3995.38452148437500000000, 4568.71777343750000000000, 4247.69238281250000000000, 4159.48730468750000000000, 4030.76904296875000000000, 3975.89721679687500000000, 4812.30761718750000000000, 4234.87158203125000000000, 4505.64111328125000000000, 4303.07666015625000000000, 4965.64111328125000000000, 4375.38427734375000000000, 4534.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4190.25634765625000000000, 4002.56396484375000000000, 4569.23046875000000000000, 4249.23046875000000000000, 4167.17919921875000000000, 4025.64086914062500000000, 3980.51269531250000000000, 4812.30761718750000000000, 4235.38427734375000000000, 4505.64111328125000000000, 4303.07666015625000000000, 4968.71777343750000000000, 4381.53857421875000000000, 4542.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4185.12792968750000000000, 3996.92309570312500000000, 4567.69238281250000000000, 4240.00000000000000000000, 4156.41015625000000000000, 4027.17944335937500000000, 3973.33325195312500000000, 4802.56396484375000000000, 4235.38427734375000000000, 4505.64111328125000000000, 4294.87158203125000000000, 4958.46142578125000000000, 4368.20507812500000000000, 4537.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4172.82031250000000000000, 3989.23071289062500000000, 4563.58984375000000000000, 4230.76904296875000000000, 4146.15380859375000000000, 4031.79467773437500000000, 3967.69213867187500000000, 4794.87158203125000000000, 4234.87158203125000000000, 4505.64111328125000000000, 4289.23046875000000000000, 4948.71777343750000000000, 4352.82031250000000000000, 4526.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4174.87158203125000000000, 3995.38452148437500000000, 4562.05126953125000000000, 4233.33300781250000000000, 4155.38427734375000000000, 4029.74340820312500000000, 3974.87158203125000000000, 4802.56396484375000000000, 4235.38427734375000000000, 4505.64111328125000000000, 4292.82031250000000000000, 4957.43554687500000000000, 4359.48730468750000000000, 4528.20507812500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4186.66650390625000000000, 4005.64086914062500000000, 4565.12792968750000000000, 4234.87158203125000000000, 4160.51269531250000000000, 4026.15380859375000000000, 3976.92309570312500000000, 4812.82031250000000000000, 4234.87158203125000000000, 4505.64111328125000000000, 4294.87158203125000000000, 4965.12792968750000000000, 4369.74365234375000000000, 4530.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4182.05126953125000000000, 4005.64086914062500000000, 4565.64111328125000000000, 4230.25634765625000000000, 4150.25634765625000000000, 4029.74340820312500000000, 3971.28198242187500000000, 4809.74365234375000000000, 4234.87158203125000000000, 4505.64111328125000000000, 4290.76904296875000000000, 4957.43554687500000000000, 4362.05126953125000000000, 4523.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4167.69238281250000000000, 4004.61523437500000000000, 4562.56396484375000000000, 4229.74365234375000000000, 4148.71777343750000000000, 4033.84594726562500000000, 3971.79467773437500000000, 4808.20507812500000000000, 4234.87158203125000000000, 4505.64111328125000000000, 4291.28173828125000000000, 4951.79492187500000000000, 4352.30761718750000000000, 4521.53857421875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4166.66650390625000000000, 4007.17944335937500000000, 4560.00000000000000000000, 4231.28173828125000000000, 4153.84619140625000000000, 4032.82031250000000000000, 3975.38452148437500000000, 4813.33300781250000000000, 4234.87158203125000000000, 4505.64111328125000000000, 4294.35888671875000000000, 4952.82031250000000000000, 4355.89746093750000000000, 4524.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4173.33300781250000000000, 4012.82031250000000000000, 4560.51269531250000000000, 4231.28173828125000000000, 4152.30761718750000000000, 4031.79467773437500000000, 3978.97436523437500000000, 4812.82031250000000000000, 4234.87158203125000000000, 4505.64111328125000000000, 4292.82031250000000000000, 4955.38427734375000000000, 4362.05126953125000000000, 4517.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4179.48730468750000000000, 4023.58959960937500000000, 4566.15380859375000000000, 4232.30761718750000000000, 4152.82031250000000000000, 4031.28198242187500000000, 3985.12817382812500000000, 4817.43554687500000000000, 4234.87158203125000000000, 4505.64111328125000000000, 4297.43603515625000000000, 4965.64111328125000000000, 4370.76904296875000000000, 4525.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4186.15380859375000000000, 4036.41015625000000000000, 4572.30761718750000000000, 4233.84619140625000000000, 4155.89746093750000000000, 4029.74340820312500000000, 3986.66650390625000000000, 4825.12792968750000000000, 4234.87158203125000000000, 4505.64111328125000000000, 4307.17919921875000000000, 4972.82031250000000000000, 4378.97412109375000000000, 4544.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4190.25634765625000000000, 4043.58959960937500000000, 4571.28173828125000000000, 4242.05126953125000000000, 4151.28173828125000000000, 4029.74340820312500000000, 3985.64086914062500000000, 4824.61523437500000000000, 4235.38427734375000000000, 4505.64111328125000000000, 4310.25634765625000000000, 4969.74365234375000000000, 4379.48730468750000000000, 4547.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4194.35888671875000000000, 4048.71777343750000000000, 4573.33300781250000000000, 4249.74365234375000000000, 4151.79492187500000000000, 4031.79467773437500000000, 3991.79467773437500000000, 4823.58984375000000000000, 4234.87158203125000000000, 4505.64111328125000000000, 4308.20507812500000000000, 4973.33300781250000000000, 4374.87158203125000000000, 4542.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4200.51269531250000000000, 4055.89721679687500000000, 4579.48730468750000000000, 4246.66650390625000000000, 4161.53857421875000000000, 4031.79467773437500000000, 3994.87158203125000000000, 4828.20507812500000000000, 4235.38427734375000000000, 4505.64111328125000000000, 4310.76904296875000000000, 4979.48681640625000000000, 4378.97412109375000000000, 4544.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4201.02539062500000000000, 4061.02563476562500000000, 4580.00000000000000000000, 4245.64111328125000000000, 4160.51269531250000000000, 4030.25634765625000000000, 3991.28198242187500000000, 4828.20507812500000000000, 4235.38427734375000000000, 4505.64111328125000000000, 4313.84619140625000000000, 4973.84619140625000000000, 4388.20507812500000000000, 4546.15380859375000000000, 331.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4191.28173828125000000000, 4052.30761718750000000000, 4576.41015625000000000000, 4245.12792968750000000000, 4153.33300781250000000000, 4031.28198242187500000000, 3992.82031250000000000000, 4827.17919921875000000000, 4234.87158203125000000000, 4505.64111328125000000000, 4300.00000000000000000000, 4970.25634765625000000000, 4367.17919921875000000000, 4536.92285156250000000000, 460.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4180.00000000000000000000, 4029.23071289062500000000, 4573.84619140625000000000, 4233.33300781250000000000, 4155.38427734375000000000, 4031.28198242187500000000, 3998.46142578125000000000, 4828.71777343750000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4283.58984375000000000000, 4969.23046875000000000000, 4332.30761718750000000000, 4518.97412109375000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4179.48730468750000000000, 4023.58959960937500000000, 4573.33300781250000000000, 4227.17919921875000000000, 4157.43603515625000000000, 4028.71777343750000000000, 3994.35888671875000000000, 4826.15380859375000000000, 4233.84619140625000000000, 4505.64111328125000000000, 4293.33300781250000000000, 4967.69238281250000000000, 4345.64111328125000000000, 4520.00000000000000000000, 474.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4187.69238281250000000000, 4036.92309570312500000000, 4575.38427734375000000000, 4232.30761718750000000000, 4154.87158203125000000000, 4028.71777343750000000000, 3990.76904296875000000000, 4826.15380859375000000000, 4233.33300781250000000000, 4505.12792968750000000000, 4314.35888671875000000000, 4973.84619140625000000000, 4389.74365234375000000000, 4537.43554687500000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4188.20507812500000000000, 4030.76904296875000000000, 4573.84619140625000000000, 4226.15380859375000000000, 4152.30761718750000000000, 4031.28198242187500000000, 3993.33325195312500000000, 4829.74365234375000000000, 4232.82031250000000000000, 4505.12792968750000000000, 4319.48730468750000000000, 4981.02539062500000000000, 4403.07666015625000000000, 4539.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4184.61523437500000000000, 4009.23071289062500000000, 4570.76904296875000000000, 4215.89746093750000000000, 4149.74365234375000000000, 4030.76904296875000000000, 3993.33325195312500000000, 4830.25634765625000000000, 4232.82031250000000000000, 4505.64111328125000000000, 4322.56396484375000000000, 4981.53857421875000000000, 4405.64111328125000000000, 4533.84619140625000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4186.15380859375000000000, 4004.10253906250000000000, 4574.87158203125000000000, 4217.43603515625000000000, 4151.79492187500000000000, 4029.23071289062500000000, 3993.33325195312500000000, 4829.74365234375000000000, 4233.33300781250000000000, 4505.12792968750000000000, 4332.82031250000000000000, 4985.12792968750000000000, 4433.33300781250000000000, 4540.00000000000000000000, 385.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4188.20507812500000000000, 4005.12817382812500000000, 4578.46142578125000000000, 4220.00000000000000000000, 4155.89746093750000000000, 4031.28198242187500000000, 3994.35888671875000000000, 4830.76904296875000000000, 4233.33300781250000000000, 4505.64111328125000000000, 4343.58984375000000000000, 4988.71777343750000000000, 4456.41015625000000000000, 4543.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
