title:02                                                                              , recorded:19.11.20 19.12.25, sampling:128, subject:Mon                                                                             , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
84.00000000000000000000, 0.00000000000000000000, 4222.56396484375000000000, 4410.76904296875000000000, 4552.82031250000000000000, 4201.53857421875000000000, 4137.43603515625000000000, 4033.33325195312500000000, 3953.33325195312500000000, 4766.66650390625000000000, 4235.38427734375000000000, 4504.10253906250000000000, 4310.25634765625000000000, 4936.92285156250000000000, 4329.74365234375000000000, 4510.25634765625000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4216.41015625000000000000, 4404.61523437500000000000, 4551.28173828125000000000, 4200.00000000000000000000, 4134.87158203125000000000, 4034.35888671875000000000, 3951.79467773437500000000, 4765.64111328125000000000, 4234.87158203125000000000, 4504.10253906250000000000, 4308.20507812500000000000, 4932.30761718750000000000, 4327.17919921875000000000, 4512.82031250000000000000, 418.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4220.00000000000000000000, 4403.07666015625000000000, 4553.33300781250000000000, 4203.58984375000000000000, 4134.87158203125000000000, 4034.87158203125000000000, 3953.84594726562500000000, 4768.20507812500000000000, 4234.87158203125000000000, 4504.10253906250000000000, 4308.20507812500000000000, 4931.79492187500000000000, 4326.66650390625000000000, 4510.25634765625000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
87.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4409.23046875000000000000, 4552.82031250000000000000, 4203.07666015625000000000, 4136.92285156250000000000, 4034.35888671875000000000, 3955.38452148437500000000, 4771.28173828125000000000, 4235.38427734375000000000, 4504.10253906250000000000, 4307.69238281250000000000, 4935.89746093750000000000, 4324.61523437500000000000, 4509.23046875000000000000, 457.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4220.00000000000000000000, 4413.84619140625000000000, 4553.84619140625000000000, 4202.05126953125000000000, 4136.92285156250000000000, 4034.35888671875000000000, 3954.87158203125000000000, 4773.33300781250000000000, 4235.89746093750000000000, 4504.10253906250000000000, 4309.74365234375000000000, 4938.97412109375000000000, 4325.64111328125000000000, 4522.56396484375000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 4228.71777343750000000000, 4411.79492187500000000000, 4555.38427734375000000000, 4203.58984375000000000000, 4137.43603515625000000000, 4034.87158203125000000000, 3956.92309570312500000000, 4771.28173828125000000000, 4235.89746093750000000000, 4504.10253906250000000000, 4311.28173828125000000000, 4939.48681640625000000000, 4327.17919921875000000000, 4528.71777343750000000000, 418.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4224.10253906250000000000, 4411.79492187500000000000, 4551.28173828125000000000, 4202.56396484375000000000, 4135.89746093750000000000, 4034.35888671875000000000, 3954.35888671875000000000, 4766.15380859375000000000, 4235.89746093750000000000, 4504.61523437500000000000, 4306.66650390625000000000, 4934.35888671875000000000, 4325.12792968750000000000, 4515.89746093750000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4215.38427734375000000000, 4410.76904296875000000000, 4548.71777343750000000000, 4200.51269531250000000000, 4131.79492187500000000000, 4032.82031250000000000000, 3949.23071289062500000000, 4766.15380859375000000000, 4234.35888671875000000000, 4504.10253906250000000000, 4302.56396484375000000000, 4927.17919921875000000000, 4320.51269531250000000000, 4505.64111328125000000000, 457.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4216.92285156250000000000, 4404.61523437500000000000, 4549.74365234375000000000, 4200.51269531250000000000, 4132.82031250000000000000, 4032.82031250000000000000, 3953.33325195312500000000, 4769.23046875000000000000, 4233.84619140625000000000, 4503.58984375000000000000, 4303.58984375000000000000, 4930.76904296875000000000, 4318.46142578125000000000, 4509.74365234375000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4218.97412109375000000000, 4403.07666015625000000000, 4551.79492187500000000000, 4202.05126953125000000000, 4137.94873046875000000000, 4033.33325195312500000000, 3960.51269531250000000000, 4769.23046875000000000000, 4234.35888671875000000000, 4506.15380859375000000000, 4303.07666015625000000000, 4935.89746093750000000000, 4323.07666015625000000000, 4512.30761718750000000000, 418.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4214.87158203125000000000, 4403.07666015625000000000, 4549.23046875000000000000, 4200.51269531250000000000, 4136.41015625000000000000, 4032.30761718750000000000, 3955.38452148437500000000, 4766.15380859375000000000, 4233.84619140625000000000, 4509.74365234375000000000, 4297.43603515625000000000, 4927.17919921875000000000, 4322.05126953125000000000, 4498.46142578125000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4213.84619140625000000000, 4402.56396484375000000000, 4547.69238281250000000000, 4200.00000000000000000000, 4131.79492187500000000000, 4032.30761718750000000000, 3947.17944335937500000000, 4765.64111328125000000000, 4234.35888671875000000000, 4509.23046875000000000000, 4294.35888671875000000000, 4922.05126953125000000000, 4314.35888671875000000000, 4493.84619140625000000000, 457.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4218.97412109375000000000, 4408.20507812500000000000, 4550.76904296875000000000, 4202.05126953125000000000, 4133.84619140625000000000, 4033.33325195312500000000, 3951.28198242187500000000, 4766.66650390625000000000, 4234.87158203125000000000, 4507.69238281250000000000, 4296.92285156250000000000, 4931.79492187500000000000, 4316.92285156250000000000, 4519.48730468750000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4219.48730468750000000000, 4409.74365234375000000000, 4551.28173828125000000000, 4203.58984375000000000000, 4136.92285156250000000000, 4033.33325195312500000000, 3952.30761718750000000000, 4766.66650390625000000000, 4234.87158203125000000000, 4510.25634765625000000000, 4297.94873046875000000000, 4933.33300781250000000000, 4319.48730468750000000000, 4530.76904296875000000000, 418.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4215.89746093750000000000, 4399.48730468750000000000, 4549.74365234375000000000, 4204.10253906250000000000, 4135.89746093750000000000, 4031.79467773437500000000, 3949.23071289062500000000, 4764.61523437500000000000, 4234.87158203125000000000, 4510.76904296875000000000, 4294.87158203125000000000, 4925.12792968750000000000, 4311.28173828125000000000, 4509.74365234375000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 4215.89746093750000000000, 4399.48730468750000000000, 4551.79492187500000000000, 4202.05126953125000000000, 4134.87158203125000000000, 4032.30761718750000000000, 3954.87158203125000000000, 4765.64111328125000000000, 4234.87158203125000000000, 4508.71777343750000000000, 4294.87158203125000000000, 4928.71777343750000000000, 4312.82031250000000000000, 4504.10253906250000000000, 457.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4411.28173828125000000000, 4556.92285156250000000000, 4205.64111328125000000000, 4135.38427734375000000000, 4032.82031250000000000000, 3959.48706054687500000000, 4769.74365234375000000000, 4235.38427734375000000000, 4508.71777343750000000000, 4302.05126953125000000000, 4939.48681640625000000000, 4323.58984375000000000000, 4520.51269531250000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 0.00000000000000000000, 4218.97412109375000000000, 4414.35888671875000000000, 4558.97412109375000000000, 4211.79492187500000000000, 4134.87158203125000000000, 4032.82031250000000000000, 3956.41015625000000000000, 4770.25634765625000000000, 4235.38427734375000000000, 4509.23046875000000000000, 4307.17919921875000000000, 4941.53857421875000000000, 4325.12792968750000000000, 4523.58984375000000000000, 418.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4219.48730468750000000000, 4408.20507812500000000000, 4554.87158203125000000000, 4210.25634765625000000000, 4133.84619140625000000000, 4033.84594726562500000000, 3955.38452148437500000000, 4767.17919921875000000000, 4235.38427734375000000000, 4509.23046875000000000000, 4303.07666015625000000000, 4934.87158203125000000000, 4318.97412109375000000000, 4508.71777343750000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4214.35888671875000000000, 4400.00000000000000000000, 4549.23046875000000000000, 4202.56396484375000000000, 4127.69238281250000000000, 4034.87158203125000000000, 3954.35888671875000000000, 4765.12792968750000000000, 4235.38427734375000000000, 4508.71777343750000000000, 4294.35888671875000000000, 4929.74365234375000000000, 4311.28173828125000000000, 4502.05126953125000000000, 457.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4212.30761718750000000000, 4398.46142578125000000000, 4552.82031250000000000000, 4200.00000000000000000000, 4123.58984375000000000000, 4033.84594726562500000000, 3949.74340820312500000000, 4766.66650390625000000000, 4235.38427734375000000000, 4509.23046875000000000000, 4295.89746093750000000000, 4932.30761718750000000000, 4311.28173828125000000000, 4513.84619140625000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4218.97412109375000000000, 4404.10253906250000000000, 4559.48730468750000000000, 4208.20507812500000000000, 4131.28173828125000000000, 4033.84594726562500000000, 3954.35888671875000000000, 4770.25634765625000000000, 4235.38427734375000000000, 4509.23046875000000000000, 4309.23046875000000000000, 4940.00000000000000000000, 4324.61523437500000000000, 4526.15380859375000000000, 418.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4221.02539062500000000000, 4404.61523437500000000000, 4555.89746093750000000000, 4213.84619140625000000000, 4138.97412109375000000000, 4034.35888671875000000000, 3961.02563476562500000000, 4769.74365234375000000000, 4235.38427734375000000000, 4509.23046875000000000000, 4310.76904296875000000000, 4940.00000000000000000000, 4329.23046875000000000000, 4524.10253906250000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4218.46142578125000000000, 4405.12792968750000000000, 4549.23046875000000000000, 4205.64111328125000000000, 4136.92285156250000000000, 4033.33325195312500000000, 3954.35888671875000000000, 4765.64111328125000000000, 4235.38427734375000000000, 4509.23046875000000000000, 4297.43603515625000000000, 4930.76904296875000000000, 4318.97412109375000000000, 4510.25634765625000000000, 457.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4215.89746093750000000000, 4408.20507812500000000000, 4550.25634765625000000000, 4199.48730468750000000000, 4133.84619140625000000000, 4032.82031250000000000000, 3946.15380859375000000000, 4761.53857421875000000000, 4235.38427734375000000000, 4509.23046875000000000000, 4294.87158203125000000000, 4928.71777343750000000000, 4313.84619140625000000000, 4503.58984375000000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4408.20507812500000000000, 4555.38427734375000000000, 4209.74365234375000000000, 4135.89746093750000000000, 4033.33325195312500000000, 3952.30761718750000000000, 4766.15380859375000000000, 4235.38427734375000000000, 4509.23046875000000000000, 4304.10253906250000000000, 4936.92285156250000000000, 4320.00000000000000000000, 4514.35888671875000000000, 418.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4225.64111328125000000000, 4409.74365234375000000000, 4560.00000000000000000000, 4218.46142578125000000000, 4137.94873046875000000000, 4032.30761718750000000000, 3961.53833007812500000000, 4777.43554687500000000000, 4235.38427734375000000000, 4509.23046875000000000000, 4310.25634765625000000000, 4941.02539062500000000000, 4327.69238281250000000000, 4525.64111328125000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4226.15380859375000000000, 4410.25634765625000000000, 4559.48730468750000000000, 4214.87158203125000000000, 4135.38427734375000000000, 4031.79467773437500000000, 3960.51269531250000000000, 4781.53857421875000000000, 4234.87158203125000000000, 4509.23046875000000000000, 4311.79492187500000000000, 4937.43554687500000000000, 4328.71777343750000000000, 4525.64111328125000000000, 457.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4215.89746093750000000000, 4403.58984375000000000000, 4554.87158203125000000000, 4213.84619140625000000000, 4131.79492187500000000000, 4032.82031250000000000000, 3956.41015625000000000000, 4776.41015625000000000000, 4235.38427734375000000000, 4509.23046875000000000000, 4306.15380859375000000000, 4935.38427734375000000000, 4320.51269531250000000000, 4515.89746093750000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4214.87158203125000000000, 4405.12792968750000000000, 4556.41015625000000000000, 4214.87158203125000000000, 4132.82031250000000000000, 4034.35888671875000000000, 3955.89746093750000000000, 4777.43554687500000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4300.51269531250000000000, 4937.94873046875000000000, 4320.00000000000000000000, 4511.28173828125000000000, 418.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4219.48730468750000000000, 4413.33300781250000000000, 4558.46142578125000000000, 4213.33300781250000000000, 4136.92285156250000000000, 4035.38452148437500000000, 3957.43579101562500000000, 4778.46142578125000000000, 4235.38427734375000000000, 4509.23046875000000000000, 4305.64111328125000000000, 4940.00000000000000000000, 4327.69238281250000000000, 4520.00000000000000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4409.23046875000000000000, 4553.84619140625000000000, 4214.35888671875000000000, 4137.43603515625000000000, 4034.35888671875000000000, 3957.43579101562500000000, 4769.23046875000000000000, 4234.35888671875000000000, 4509.23046875000000000000, 4310.76904296875000000000, 4936.41015625000000000000, 4326.15380859375000000000, 4520.51269531250000000000, 457.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4217.94873046875000000000, 4411.79492187500000000000, 4552.82031250000000000000, 4215.38427734375000000000, 4136.41015625000000000000, 4032.30761718750000000000, 3950.76904296875000000000, 4762.56396484375000000000, 4234.87158203125000000000, 4509.23046875000000000000, 4308.20507812500000000000, 4934.35888671875000000000, 4322.05126953125000000000, 4512.82031250000000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
