title:ruido                                                                           , recorded:19.11.20 19.06.09, sampling:128, subject:Mon                                                                             , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
104.00000000000000000000, 0.00000000000000000000, 4216.92285156250000000000, 4416.92285156250000000000, 4605.64111328125000000000, 4247.69238281250000000000, 4172.30761718750000000000, 4033.84594726562500000000, 3984.10253906250000000000, 4796.41015625000000000000, 4240.51269531250000000000, 4505.64111328125000000000, 4273.33300781250000000000, 4966.15380859375000000000, 4345.12792968750000000000, 4534.87158203125000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4415.38427734375000000000, 4608.20507812500000000000, 4245.64111328125000000000, 4171.79492187500000000000, 4032.82031250000000000000, 3986.66650390625000000000, 4798.97412109375000000000, 4240.51269531250000000000, 4505.64111328125000000000, 4275.38427734375000000000, 4969.74365234375000000000, 4348.71777343750000000000, 4533.33300781250000000000, 420.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4412.82031250000000000000, 4605.64111328125000000000, 4246.15380859375000000000, 4178.46142578125000000000, 4031.79467773437500000000, 3984.10253906250000000000, 4798.46142578125000000000, 4238.97412109375000000000, 4505.64111328125000000000, 4282.05126953125000000000, 4969.74365234375000000000, 4352.82031250000000000000, 4534.87158203125000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4413.84619140625000000000, 4605.64111328125000000000, 4247.17919921875000000000, 4179.48730468750000000000, 4037.43579101562500000000, 3980.51269531250000000000, 4796.41015625000000000000, 4237.94873046875000000000, 4508.20507812500000000000, 4282.56396484375000000000, 4966.66650390625000000000, 4350.25634765625000000000, 4541.02539062500000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4408.71777343750000000000, 4608.71777343750000000000, 4244.10253906250000000000, 4171.79492187500000000000, 4036.92309570312500000000, 3981.53833007812500000000, 4796.92285156250000000000, 4238.97412109375000000000, 4510.25634765625000000000, 4276.92285156250000000000, 4966.66650390625000000000, 4341.53857421875000000000, 4540.51269531250000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4215.89746093750000000000, 4403.07666015625000000000, 4609.74365234375000000000, 4242.56396484375000000000, 4170.25634765625000000000, 4033.33325195312500000000, 3983.07690429687500000000, 4796.92285156250000000000, 4239.48730468750000000000, 4508.71777343750000000000, 4277.43603515625000000000, 4967.69238281250000000000, 4339.48730468750000000000, 4531.79492187500000000000, 420.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4216.92285156250000000000, 4410.25634765625000000000, 4610.25634765625000000000, 4243.07666015625000000000, 4173.33300781250000000000, 4033.33325195312500000000, 3982.05126953125000000000, 4796.41015625000000000000, 4237.94873046875000000000, 4509.23046875000000000000, 4280.00000000000000000000, 4967.69238281250000000000, 4346.15380859375000000000, 4532.82031250000000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4216.92285156250000000000, 4414.35888671875000000000, 4606.15380859375000000000, 4239.48730468750000000000, 4171.28173828125000000000, 4034.35888671875000000000, 3980.00000000000000000000, 4794.87158203125000000000, 4236.92285156250000000000, 4510.25634765625000000000, 4272.30761718750000000000, 4968.20507812500000000000, 4349.23046875000000000000, 4532.30761718750000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4214.87158203125000000000, 4403.58984375000000000000, 4600.51269531250000000000, 4235.38427734375000000000, 4168.20507812500000000000, 4033.33325195312500000000, 3979.48706054687500000000, 4791.28173828125000000000, 4238.46142578125000000000, 4508.71777343750000000000, 4264.10253906250000000000, 4966.15380859375000000000, 4337.94873046875000000000, 4528.20507812500000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4214.87158203125000000000, 4395.89746093750000000000, 4602.05126953125000000000, 4236.41015625000000000000, 4167.69238281250000000000, 4032.82031250000000000000, 3979.48706054687500000000, 4792.30761718750000000000, 4238.97412109375000000000, 4506.66650390625000000000, 4270.25634765625000000000, 4965.64111328125000000000, 4332.30761718750000000000, 4532.30761718750000000000, 420.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
