title:03                                                                              , recorded:19.11.20 19.14.09, sampling:128, subject:Mon                                                                             , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
89.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4454.35888671875000000000, 4570.25634765625000000000, 4231.79492187500000000000, 4153.84619140625000000000, 4034.35888671875000000000, 3976.92309570312500000000, 4811.79492187500000000000, 4234.35888671875000000000, 4509.23046875000000000000, 4307.69238281250000000000, 4939.48681640625000000000, 4342.05126953125000000000, 4547.17919921875000000000, 421.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4230.25634765625000000000, 4456.41015625000000000000, 4572.82031250000000000000, 4219.48730468750000000000, 4153.33300781250000000000, 4036.92309570312500000000, 3977.94873046875000000000, 4815.38427734375000000000, 4234.35888671875000000000, 4509.23046875000000000000, 4308.20507812500000000000, 4937.43554687500000000000, 4337.94873046875000000000, 4538.97412109375000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4455.38427734375000000000, 4575.38427734375000000000, 4219.48730468750000000000, 4150.76904296875000000000, 4035.38452148437500000000, 3977.43579101562500000000, 4814.87158203125000000000, 4234.35888671875000000000, 4509.23046875000000000000, 4308.71777343750000000000, 4943.07666015625000000000, 4337.94873046875000000000, 4541.53857421875000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4231.28173828125000000000, 4454.87158203125000000000, 4575.89746093750000000000, 4231.79492187500000000000, 4151.28173828125000000000, 4035.38452148437500000000, 3976.92309570312500000000, 4813.33300781250000000000, 4234.35888671875000000000, 4509.23046875000000000000, 4310.76904296875000000000, 4951.28173828125000000000, 4345.64111328125000000000, 4552.30761718750000000000, 440.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4233.84619140625000000000, 4460.51269531250000000000, 4578.46142578125000000000, 4233.33300781250000000000, 4156.92285156250000000000, 4036.92309570312500000000, 3982.05126953125000000000, 4814.87158203125000000000, 4234.35888671875000000000, 4509.23046875000000000000, 4315.89746093750000000000, 4955.38427734375000000000, 4346.66650390625000000000, 4554.87158203125000000000, 421.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4461.53857421875000000000, 4581.53857421875000000000, 4227.69238281250000000000, 4156.92285156250000000000, 4035.89721679687500000000, 3984.61523437500000000000, 4815.89746093750000000000, 4234.35888671875000000000, 4509.23046875000000000000, 4313.84619140625000000000, 4954.35888671875000000000, 4344.10253906250000000000, 4552.82031250000000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4231.28173828125000000000, 4457.43554687500000000000, 4582.56396484375000000000, 4229.23046875000000000000, 4155.38427734375000000000, 4035.89721679687500000000, 3984.61523437500000000000, 4815.38427734375000000000, 4234.35888671875000000000, 4509.23046875000000000000, 4308.20507812500000000000, 4952.30761718750000000000, 4347.17919921875000000000, 4552.30761718750000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4458.46142578125000000000, 4583.58984375000000000000, 4232.82031250000000000000, 4155.89746093750000000000, 4036.92309570312500000000, 3989.23071289062500000000, 4815.89746093750000000000, 4234.35888671875000000000, 4509.23046875000000000000, 4312.30761718750000000000, 4954.35888671875000000000, 4350.25634765625000000000, 4551.28173828125000000000, 440.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4234.87158203125000000000, 4462.05126953125000000000, 4588.71777343750000000000, 4234.87158203125000000000, 4156.41015625000000000000, 4038.97436523437500000000, 3988.20507812500000000000, 4814.87158203125000000000, 4233.84619140625000000000, 4509.23046875000000000000, 4318.46142578125000000000, 4956.41015625000000000000, 4350.76904296875000000000, 4552.30761718750000000000, 421.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4235.89746093750000000000, 4460.00000000000000000000, 4589.74365234375000000000, 4233.84619140625000000000, 4154.35888671875000000000, 4038.97436523437500000000, 3979.48706054687500000000, 4814.87158203125000000000, 4234.35888671875000000000, 4509.23046875000000000000, 4312.30761718750000000000, 4956.92285156250000000000, 4349.74365234375000000000, 4554.35888671875000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
