title:03                                                                              , recorded:19.11.20 14.32.37, sampling:128, subject:Cha                                                                             , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
43.00000000000000000000, 0.00000000000000000000, 4551.79492187500000000000, 4857.94873046875000000000, 4893.33300781250000000000, 4636.41015625000000000000, 4407.17919921875000000000, 4046.15380859375000000000, 4382.56396484375000000000, 5222.56396484375000000000, 4247.17919921875000000000, 4780.51269531250000000000, 4599.48730468750000000000, 5315.38427734375000000000, 4321.02539062500000000000, 4945.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1640.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4549.23046875000000000000, 4856.92285156250000000000, 4882.05126953125000000000, 4633.33300781250000000000, 4415.89746093750000000000, 4046.15380859375000000000, 4373.84619140625000000000, 5209.74365234375000000000, 4250.76904296875000000000, 4776.41015625000000000000, 4585.12792968750000000000, 5305.64111328125000000000, 4323.07666015625000000000, 4937.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1638.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4554.35888671875000000000, 4871.79492187500000000000, 4878.97412109375000000000, 4634.35888671875000000000, 4412.30761718750000000000, 4046.15380859375000000000, 4379.48730468750000000000, 5212.30761718750000000000, 4246.66650390625000000000, 4775.89746093750000000000, 4565.12792968750000000000, 5306.15380859375000000000, 4353.84619140625000000000, 4936.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1638.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4554.87158203125000000000, 4874.35888671875000000000, 4883.07666015625000000000, 4633.84619140625000000000, 4411.28173828125000000000, 4046.66650390625000000000, 4380.00000000000000000000, 5210.76904296875000000000, 4234.35888671875000000000, 4760.51269531250000000000, 4567.17919921875000000000, 5309.23046875000000000000, 4346.15380859375000000000, 4939.48681640625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4555.89746093750000000000, 4868.71777343750000000000, 4885.12792968750000000000, 4630.76904296875000000000, 4412.82031250000000000000, 4046.66650390625000000000, 4367.69238281250000000000, 5205.64111328125000000000, 4232.30761718750000000000, 4760.00000000000000000000, 4585.64111328125000000000, 5313.33300781250000000000, 4314.35888671875000000000, 4947.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1637.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4569.74365234375000000000, 4873.84619140625000000000, 4884.10253906250000000000, 4630.76904296875000000000, 4411.79492187500000000000, 4046.66650390625000000000, 4358.46142578125000000000, 5207.69238281250000000000, 4236.92285156250000000000, 4781.02539062500000000000, 4580.51269531250000000000, 5318.46142578125000000000, 4334.35888671875000000000, 4960.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4574.35888671875000000000, 4881.02539062500000000000, 4880.51269531250000000000, 4635.38427734375000000000, 4412.82031250000000000000, 4046.66650390625000000000, 4357.43554687500000000000, 5205.64111328125000000000, 4235.38427734375000000000, 4768.71777343750000000000, 4553.33300781250000000000, 5308.71777343750000000000, 4372.82031250000000000000, 4955.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4557.43554687500000000000, 4875.89746093750000000000, 4875.89746093750000000000, 4633.33300781250000000000, 4404.61523437500000000000, 4046.66650390625000000000, 4352.82031250000000000000, 5197.43554687500000000000, 4232.82031250000000000000, 4737.94873046875000000000, 4540.00000000000000000000, 5292.30761718750000000000, 4371.28173828125000000000, 4936.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4554.87158203125000000000, 4870.25634765625000000000, 4873.84619140625000000000, 4625.12792968750000000000, 4397.43554687500000000000, 4046.66650390625000000000, 4347.17919921875000000000, 5192.30761718750000000000, 4235.38427734375000000000, 4744.10253906250000000000, 4563.07666015625000000000, 5298.97412109375000000000, 4353.84619140625000000000, 4934.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4570.25634765625000000000, 4875.38427734375000000000, 4877.43554687500000000000, 4623.58984375000000000000, 4408.20507812500000000000, 4048.71777343750000000000, 4348.71777343750000000000, 5196.92285156250000000000, 4235.89746093750000000000, 4767.17919921875000000000, 4598.97412109375000000000, 5315.89746093750000000000, 4346.66650390625000000000, 4950.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1634.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
