title:02                                                                              , recorded:19.11.20 14.30.58, sampling:128, subject:Cha                                                                             , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
90.00000000000000000000, 0.00000000000000000000, 4352.82031250000000000000, 4278.97412109375000000000, 4473.33300781250000000000, 4221.02539062500000000000, 4212.82031250000000000000, 4030.25634765625000000000, 3943.58959960937500000000, 4771.79492187500000000000, 4234.87158203125000000000, 4595.38427734375000000000, 4168.20507812500000000000, 4881.53857421875000000000, 4148.20507812500000000000, 4606.66650390625000000000, 474.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4351.28173828125000000000, 4274.87158203125000000000, 4474.87158203125000000000, 4214.87158203125000000000, 4212.30761718750000000000, 4030.25634765625000000000, 3941.53833007812500000000, 4760.51269531250000000000, 4234.87158203125000000000, 4601.02539062500000000000, 4164.61523437500000000000, 4888.71777343750000000000, 4148.71777343750000000000, 4615.89746093750000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4351.79492187500000000000, 4276.92285156250000000000, 4473.33300781250000000000, 4213.33300781250000000000, 4207.17919921875000000000, 4030.25634765625000000000, 3941.02563476562500000000, 4754.35888671875000000000, 4234.87158203125000000000, 4628.71777343750000000000, 4173.84619140625000000000, 4890.25634765625000000000, 4153.84619140625000000000, 4616.41015625000000000000, 461.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4356.41015625000000000000, 4288.71777343750000000000, 4473.33300781250000000000, 4224.61523437500000000000, 4223.58984375000000000000, 4030.25634765625000000000, 3949.23071289062500000000, 4752.82031250000000000000, 4234.87158203125000000000, 4611.28173828125000000000, 4170.76904296875000000000, 4881.02539062500000000000, 4153.33300781250000000000, 4607.69238281250000000000, 438.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4358.46142578125000000000, 4300.51269531250000000000, 4478.46142578125000000000, 4237.94873046875000000000, 4240.51269531250000000000, 4030.25634765625000000000, 3958.97436523437500000000, 4767.17919921875000000000, 4234.87158203125000000000, 4589.23046875000000000000, 4165.64111328125000000000, 4878.46142578125000000000, 4151.28173828125000000000, 4606.15380859375000000000, 474.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4348.71777343750000000000, 4292.82031250000000000000, 4468.71777343750000000000, 4232.30761718750000000000, 4231.28173828125000000000, 4030.25634765625000000000, 3956.41015625000000000000, 4782.05126953125000000000, 4234.87158203125000000000, 4602.05126953125000000000, 4165.12792968750000000000, 4875.89746093750000000000, 4150.25634765625000000000, 4603.58984375000000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4343.07666015625000000000, 4284.10253906250000000000, 4460.51269531250000000000, 4222.56396484375000000000, 4223.58984375000000000000, 4030.25634765625000000000, 3951.28198242187500000000, 4793.33300781250000000000, 4234.87158203125000000000, 4624.10253906250000000000, 4168.71777343750000000000, 4875.38427734375000000000, 4153.33300781250000000000, 4600.51269531250000000000, 461.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4350.25634765625000000000, 4293.33300781250000000000, 4469.74365234375000000000, 4230.25634765625000000000, 4232.30761718750000000000, 4030.25634765625000000000, 3954.35888671875000000000, 4811.28173828125000000000, 4234.87158203125000000000, 4635.89746093750000000000, 4172.82031250000000000000, 4885.64111328125000000000, 4157.43603515625000000000, 4605.12792968750000000000, 438.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4351.28173828125000000000, 4294.87158203125000000000, 4472.30761718750000000000, 4236.92285156250000000000, 4237.94873046875000000000, 4030.25634765625000000000, 3960.00000000000000000000, 4823.58984375000000000000, 4234.87158203125000000000, 4631.28173828125000000000, 4163.07666015625000000000, 4885.12792968750000000000, 4152.30761718750000000000, 4604.61523437500000000000, 474.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 4337.94873046875000000000, 4284.10253906250000000000, 4457.94873046875000000000, 4226.15380859375000000000, 4231.28173828125000000000, 4030.25634765625000000000, 3955.89746093750000000000, 4809.23046875000000000000, 4234.87158203125000000000, 4608.20507812500000000000, 4140.51269531250000000000, 4866.15380859375000000000, 4135.89746093750000000000, 4586.66650390625000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 4328.20507812500000000000, 4277.94873046875000000000, 4443.58984375000000000000, 4214.35888671875000000000, 4219.48730468750000000000, 4030.25634765625000000000, 3946.15380859375000000000, 4787.69238281250000000000, 4234.87158203125000000000, 4592.30761718750000000000, 4130.25634765625000000000, 4854.35888671875000000000, 4123.07666015625000000000, 4570.76904296875000000000, 461.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 0.00000000000000000000, 4327.17919921875000000000, 4271.28173828125000000000, 4443.07666015625000000000, 4211.28173828125000000000, 4212.30761718750000000000, 4030.25634765625000000000, 3947.69213867187500000000, 4782.05126953125000000000, 4234.87158203125000000000, 4600.00000000000000000000, 4137.43603515625000000000, 4858.46142578125000000000, 4127.17919921875000000000, 4577.94873046875000000000, 438.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4326.66650390625000000000, 4262.05126953125000000000, 4449.23046875000000000000, 4212.30761718750000000000, 4220.51269531250000000000, 4030.25634765625000000000, 3952.30761718750000000000, 4777.43554687500000000000, 4234.87158203125000000000, 4601.53857421875000000000, 4140.00000000000000000000, 4862.56396484375000000000, 4133.84619140625000000000, 4586.66650390625000000000, 474.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4321.53857421875000000000, 4262.05126953125000000000, 4449.74365234375000000000, 4215.38427734375000000000, 4235.38427734375000000000, 4030.25634765625000000000, 3945.12817382812500000000, 4765.12792968750000000000, 4234.87158203125000000000, 4593.84619140625000000000, 4135.38427734375000000000, 4862.56396484375000000000, 4125.64111328125000000000, 4577.43554687500000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4320.00000000000000000000, 4269.23046875000000000000, 4444.10253906250000000000, 4216.41015625000000000000, 4233.84619140625000000000, 4030.25634765625000000000, 3937.94873046875000000000, 4768.71777343750000000000, 4234.87158203125000000000, 4605.64111328125000000000, 4141.53857421875000000000, 4858.97412109375000000000, 4117.43603515625000000000, 4566.15380859375000000000, 461.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4325.64111328125000000000, 4272.30761718750000000000, 4445.12792968750000000000, 4221.53857421875000000000, 4230.25634765625000000000, 4030.25634765625000000000, 3938.46142578125000000000, 4782.56396484375000000000, 4234.87158203125000000000, 4624.10253906250000000000, 4152.30761718750000000000, 4858.97412109375000000000, 4128.71777343750000000000, 4571.28173828125000000000, 438.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4326.66650390625000000000, 4275.89746093750000000000, 4453.33300781250000000000, 4230.76904296875000000000, 4240.51269531250000000000, 4030.25634765625000000000, 3937.94873046875000000000, 4774.35888671875000000000, 4234.87158203125000000000, 4614.35888671875000000000, 4153.33300781250000000000, 4867.69238281250000000000, 4140.00000000000000000000, 4582.05126953125000000000, 474.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4328.20507812500000000000, 4278.97412109375000000000, 4458.46142578125000000000, 4234.35888671875000000000, 4250.76904296875000000000, 4030.25634765625000000000, 3940.00000000000000000000, 4761.53857421875000000000, 4234.87158203125000000000, 4600.51269531250000000000, 4153.33300781250000000000, 4882.56396484375000000000, 4139.48730468750000000000, 4589.74365234375000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4334.87158203125000000000, 4274.35888671875000000000, 4462.56396484375000000000, 4233.33300781250000000000, 4246.66650390625000000000, 4030.25634765625000000000, 3945.64086914062500000000, 4767.69238281250000000000, 4234.87158203125000000000, 4610.76904296875000000000, 4160.00000000000000000000, 4893.33300781250000000000, 4139.48730468750000000000, 4594.35888671875000000000, 461.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4331.79492187500000000000, 4265.64111328125000000000, 4463.07666015625000000000, 4229.23046875000000000000, 4236.41015625000000000000, 4030.25634765625000000000, 3944.10253906250000000000, 4774.35888671875000000000, 4234.87158203125000000000, 4616.92285156250000000000, 4155.38427734375000000000, 4888.20507812500000000000, 4135.89746093750000000000, 4589.23046875000000000000, 438.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4321.02539062500000000000, 4259.48730468750000000000, 4458.97412109375000000000, 4219.48730468750000000000, 4236.41015625000000000000, 4030.25634765625000000000, 3947.69213867187500000000, 4776.41015625000000000000, 4234.87158203125000000000, 4604.61523437500000000000, 4141.53857421875000000000, 4877.43554687500000000000, 4125.64111328125000000000, 4579.48730468750000000000, 474.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4318.46142578125000000000, 4257.43603515625000000000, 4458.46142578125000000000, 4211.79492187500000000000, 4245.64111328125000000000, 4030.25634765625000000000, 3956.41015625000000000000, 4783.58984375000000000000, 4234.87158203125000000000, 4593.84619140625000000000, 4135.38427734375000000000, 4875.89746093750000000000, 4120.00000000000000000000, 4573.84619140625000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4321.02539062500000000000, 4260.51269531250000000000, 4458.97412109375000000000, 4216.92285156250000000000, 4253.84619140625000000000, 4030.25634765625000000000, 3961.02563476562500000000, 4792.82031250000000000000, 4234.87158203125000000000, 4603.58984375000000000000, 4137.94873046875000000000, 4877.94873046875000000000, 4122.05126953125000000000, 4575.38427734375000000000, 461.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4320.51269531250000000000, 4262.05126953125000000000, 4457.43554687500000000000, 4220.00000000000000000000, 4250.25634765625000000000, 4030.25634765625000000000, 3960.51269531250000000000, 4796.92285156250000000000, 4234.87158203125000000000, 4626.66650390625000000000, 4144.61523437500000000000, 4876.92285156250000000000, 4127.69238281250000000000, 4580.00000000000000000000, 438.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4319.48730468750000000000, 4256.41015625000000000000, 4456.41015625000000000000, 4215.89746093750000000000, 4240.51269531250000000000, 4030.25634765625000000000, 3952.82031250000000000000, 4796.92285156250000000000, 4234.87158203125000000000, 4628.71777343750000000000, 4151.28173828125000000000, 4875.38427734375000000000, 4137.94873046875000000000, 4582.05126953125000000000, 474.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4321.53857421875000000000, 4256.92285156250000000000, 4457.94873046875000000000, 4218.46142578125000000000, 4243.07666015625000000000, 4030.25634765625000000000, 3943.07690429687500000000, 4795.38427734375000000000, 4234.87158203125000000000, 4629.23046875000000000000, 4155.38427734375000000000, 4875.89746093750000000000, 4151.28173828125000000000, 4586.15380859375000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4321.53857421875000000000, 4257.94873046875000000000, 4452.82031250000000000000, 4221.53857421875000000000, 4250.76904296875000000000, 4030.25634765625000000000, 3942.05126953125000000000, 4788.20507812500000000000, 4234.87158203125000000000, 4640.51269531250000000000, 4156.41015625000000000000, 4875.38427734375000000000, 4157.94873046875000000000, 4588.20507812500000000000, 461.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4313.33300781250000000000, 4248.20507812500000000000, 4442.05126953125000000000, 4216.92285156250000000000, 4244.61523437500000000000, 4030.25634765625000000000, 3942.05126953125000000000, 4769.74365234375000000000, 4234.87158203125000000000, 4626.66650390625000000000, 4152.30761718750000000000, 4872.30761718750000000000, 4151.28173828125000000000, 4580.00000000000000000000, 438.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4316.92285156250000000000, 4251.79492187500000000000, 4450.25634765625000000000, 4222.05126953125000000000, 4245.64111328125000000000, 4030.25634765625000000000, 3938.46142578125000000000, 4756.92285156250000000000, 4234.87158203125000000000, 4608.71777343750000000000, 4153.33300781250000000000, 4879.48681640625000000000, 4151.28173828125000000000, 4580.51269531250000000000, 474.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4337.43603515625000000000, 4267.17919921875000000000, 4473.33300781250000000000, 4235.89746093750000000000, 4259.48730468750000000000, 4030.25634765625000000000, 3944.61523437500000000000, 4767.17919921875000000000, 4234.87158203125000000000, 4633.84619140625000000000, 4169.23046875000000000000, 4901.02539062500000000000, 4167.69238281250000000000, 4601.53857421875000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4343.58984375000000000000, 4270.76904296875000000000, 4481.02539062500000000000, 4235.89746093750000000000, 4257.43603515625000000000, 4030.25634765625000000000, 3950.25634765625000000000, 4781.02539062500000000000, 4234.87158203125000000000, 4647.17919921875000000000, 4180.51269531250000000000, 4910.76904296875000000000, 4177.43603515625000000000, 4609.23046875000000000000, 461.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4328.20507812500000000000, 4262.56396484375000000000, 4468.20507812500000000000, 4228.71777343750000000000, 4252.30761718750000000000, 4030.25634765625000000000, 3944.61523437500000000000, 4784.10253906250000000000, 4234.87158203125000000000, 4622.05126953125000000000, 4169.74365234375000000000, 4898.46142578125000000000, 4168.71777343750000000000, 4592.30761718750000000000, 438.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4317.43603515625000000000, 4252.82031250000000000000, 4460.00000000000000000000, 4226.66650390625000000000, 4262.56396484375000000000, 4030.25634765625000000000, 3943.07690429687500000000, 4785.64111328125000000000, 4234.87158203125000000000, 4625.12792968750000000000, 4157.94873046875000000000, 4889.74365234375000000000, 4155.89746093750000000000, 4582.05126953125000000000, 474.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
