title:01                                                                              , recorded:19.11.20 14.28.10, sampling:128, subject:Cha                                                                             , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
54.00000000000000000000, 0.00000000000000000000, 4397.94873046875000000000, 4523.58984375000000000000, 4568.71777343750000000000, 4383.07666015625000000000, 4356.41015625000000000000, 4034.87158203125000000000, 4076.41015625000000000000, 4893.33300781250000000000, 4234.87158203125000000000, 4542.56396484375000000000, 4313.84619140625000000000, 5035.38427734375000000000, 4474.35888671875000000000, 4644.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1602.00000000000000000000, 1676.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4397.94873046875000000000, 4523.58984375000000000000, 4569.74365234375000000000, 4384.10253906250000000000, 4352.82031250000000000000, 4033.84594726562500000000, 4075.89721679687500000000, 4894.87158203125000000000, 4234.87158203125000000000, 4537.94873046875000000000, 4311.28173828125000000000, 5031.79492187500000000000, 4439.48730468750000000000, 4640.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1603.00000000000000000000, 1675.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4391.79492187500000000000, 4528.71777343750000000000, 4556.92285156250000000000, 4380.51269531250000000000, 4343.58984375000000000000, 4034.35888671875000000000, 4074.87158203125000000000, 4892.30761718750000000000, 4234.87158203125000000000, 4518.97412109375000000000, 4294.35888671875000000000, 5022.56396484375000000000, 4417.43554687500000000000, 4636.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1602.00000000000000000000, 1675.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4394.87158203125000000000, 4537.94873046875000000000, 4555.89746093750000000000, 4387.69238281250000000000, 4352.30761718750000000000, 4036.41015625000000000000, 4075.89721679687500000000, 4889.74365234375000000000, 4234.87158203125000000000, 4509.74365234375000000000, 4291.28173828125000000000, 5021.53857421875000000000, 4409.23046875000000000000, 4621.53857421875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1604.00000000000000000000, 1674.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4411.79492187500000000000, 4543.58984375000000000000, 4570.25634765625000000000, 4401.53857421875000000000, 4361.02539062500000000000, 4035.89721679687500000000, 4076.92309570312500000000, 4892.82031250000000000000, 4234.87158203125000000000, 4526.66650390625000000000, 4303.58984375000000000000, 5027.17919921875000000000, 4409.23046875000000000000, 4620.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1603.00000000000000000000, 1675.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4418.46142578125000000000, 4543.07666015625000000000, 4574.35888671875000000000, 4399.48730468750000000000, 4348.20507812500000000000, 4034.87158203125000000000, 4071.28198242187500000000, 4889.23046875000000000000, 4234.87158203125000000000, 4537.43554687500000000000, 4297.43603515625000000000, 5027.69238281250000000000, 4411.28173828125000000000, 4634.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1604.00000000000000000000, 1676.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4410.25634765625000000000, 4540.51269531250000000000, 4568.20507812500000000000, 4386.66650390625000000000, 4342.05126953125000000000, 4036.41015625000000000000, 4060.51269531250000000000, 4874.87158203125000000000, 4234.87158203125000000000, 4517.94873046875000000000, 4276.92285156250000000000, 5021.53857421875000000000, 4413.33300781250000000000, 4634.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1606.00000000000000000000, 1675.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4410.76904296875000000000, 4543.58984375000000000000, 4569.74365234375000000000, 4389.74365234375000000000, 4350.76904296875000000000, 4036.41015625000000000000, 4056.92309570312500000000, 4868.20507812500000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4280.00000000000000000000, 5020.51269531250000000000, 4408.71777343750000000000, 4626.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1605.00000000000000000000, 1675.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4415.89746093750000000000, 4549.74365234375000000000, 4571.79492187500000000000, 4398.46142578125000000000, 4346.15380859375000000000, 4034.87158203125000000000, 4062.56396484375000000000, 4875.38427734375000000000, 4234.87158203125000000000, 4514.35888671875000000000, 4296.92285156250000000000, 5024.10253906250000000000, 4394.87158203125000000000, 4628.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1607.00000000000000000000, 1677.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4409.23046875000000000000, 4550.25634765625000000000, 4568.20507812500000000000, 4397.43554687500000000000, 4341.53857421875000000000, 4034.35888671875000000000, 4062.56396484375000000000, 4881.53857421875000000000, 4234.87158203125000000000, 4520.51269531250000000000, 4298.46142578125000000000, 5023.07666015625000000000, 4398.46142578125000000000, 4631.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1607.00000000000000000000, 1677.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4404.10253906250000000000, 4543.07666015625000000000, 4567.69238281250000000000, 4394.35888671875000000000, 4351.28173828125000000000, 4035.89721679687500000000, 4063.07690429687500000000, 4889.23046875000000000000, 4234.87158203125000000000, 4518.97412109375000000000, 4292.30761718750000000000, 5022.56396484375000000000, 4416.41015625000000000000, 4629.23046875000000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1609.00000000000000000000, 1676.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 1.00000000000000000000, 4400.00000000000000000000, 4541.53857421875000000000, 4561.02539062500000000000, 4389.74365234375000000000, 4347.17919921875000000000, 4036.92309570312500000000, 4064.61523437500000000000, 4889.74365234375000000000, 4234.87158203125000000000, 4518.97412109375000000000, 4289.23046875000000000000, 5022.56396484375000000000, 4413.84619140625000000000, 4625.64111328125000000000, 457.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4395.89746093750000000000, 4539.48730468750000000000, 4554.35888671875000000000, 4384.61523437500000000000, 4342.56396484375000000000, 4037.94873046875000000000, 4066.15380859375000000000, 4890.25634765625000000000, 4234.87158203125000000000, 4519.48730468750000000000, 4285.64111328125000000000, 5022.05126953125000000000, 4411.28173828125000000000, 4622.05126953125000000000, 467.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1612.00000000000000000000, 1673.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4393.84619140625000000000, 4539.48730468750000000000, 4553.84619140625000000000, 4380.51269531250000000000, 4341.53857421875000000000, 4036.41015625000000000000, 4071.79467773437500000000, 4896.41015625000000000000, 4234.87158203125000000000, 4523.58984375000000000000, 4289.74365234375000000000, 5022.05126953125000000000, 4412.82031250000000000000, 4622.05126953125000000000, 472.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1613.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4400.00000000000000000000, 4526.66650390625000000000, 4563.58984375000000000000, 4383.07666015625000000000, 4334.87158203125000000000, 4034.87158203125000000000, 4078.97436523437500000000, 4908.71777343750000000000, 4234.87158203125000000000, 4523.58984375000000000000, 4296.41015625000000000000, 5025.64111328125000000000, 4412.30761718750000000000, 4624.10253906250000000000, 488.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4400.51269531250000000000, 4520.51269531250000000000, 4568.71777343750000000000, 4385.64111328125000000000, 4331.79492187500000000000, 4035.89721679687500000000, 4077.43579101562500000000, 4904.61523437500000000000, 4234.87158203125000000000, 4525.64111328125000000000, 4299.48730468750000000000, 5025.12792968750000000000, 4405.12792968750000000000, 4623.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1615.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4397.94873046875000000000, 4534.35888671875000000000, 4564.61523437500000000000, 4390.25634765625000000000, 4346.15380859375000000000, 4036.41015625000000000000, 4072.82031250000000000000, 4889.74365234375000000000, 4234.87158203125000000000, 4525.64111328125000000000, 4295.89746093750000000000, 5018.97412109375000000000, 4398.46142578125000000000, 4617.94873046875000000000, 492.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1615.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4407.69238281250000000000, 4544.61523437500000000000, 4565.12792968750000000000, 4396.92285156250000000000, 4354.35888671875000000000, 4036.41015625000000000000, 4077.94873046875000000000, 4887.69238281250000000000, 4234.87158203125000000000, 4521.53857421875000000000, 4291.79492187500000000000, 5019.48681640625000000000, 4395.38427734375000000000, 4614.35888671875000000000, 385.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4416.92285156250000000000, 4538.97412109375000000000, 4571.79492187500000000000, 4400.00000000000000000000, 4344.10253906250000000000, 4037.94873046875000000000, 4083.58959960937500000000, 4892.30761718750000000000, 4234.87158203125000000000, 4520.51269531250000000000, 4295.89746093750000000000, 5026.15380859375000000000, 4402.05126953125000000000, 4616.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4413.84619140625000000000, 4537.94873046875000000000, 4574.35888671875000000000, 4400.00000000000000000000, 4337.43603515625000000000, 4036.92309570312500000000, 4078.97436523437500000000, 4889.74365234375000000000, 4234.87158203125000000000, 4524.10253906250000000000, 4296.41015625000000000000, 5027.17919921875000000000, 4411.28173828125000000000, 4622.56396484375000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4412.30761718750000000000, 4547.17919921875000000000, 4571.79492187500000000000, 4402.05126953125000000000, 4342.05126953125000000000, 4033.84594726562500000000, 4072.82031250000000000000, 4888.71777343750000000000, 4234.87158203125000000000, 4524.10253906250000000000, 4290.76904296875000000000, 5025.12792968750000000000, 4413.33300781250000000000, 4628.20507812500000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4415.38427734375000000000, 4554.87158203125000000000, 4572.82031250000000000000, 4407.69238281250000000000, 4344.10253906250000000000, 4033.84594726562500000000, 4072.82031250000000000000, 4889.74365234375000000000, 4234.87158203125000000000, 4522.56396484375000000000, 4302.05126953125000000000, 5032.30761718750000000000, 4413.33300781250000000000, 4630.25634765625000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4414.35888671875000000000, 4552.30761718750000000000, 4572.30761718750000000000, 4409.74365234375000000000, 4342.05126953125000000000, 4035.38452148437500000000, 4075.89721679687500000000, 4890.76904296875000000000, 4234.87158203125000000000, 4526.15380859375000000000, 4317.94873046875000000000, 5040.00000000000000000000, 4415.38427734375000000000, 4631.28173828125000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 4413.33300781250000000000, 4544.10253906250000000000, 4567.69238281250000000000, 4404.61523437500000000000, 4339.48730468750000000000, 4038.46142578125000000000, 4077.43579101562500000000, 4890.25634765625000000000, 4234.87158203125000000000, 4521.53857421875000000000, 4313.84619140625000000000, 5040.51269531250000000000, 4410.25634765625000000000, 4630.25634765625000000000, 434.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4420.51269531250000000000, 4537.43554687500000000000, 4570.76904296875000000000, 4400.51269531250000000000, 4340.00000000000000000000, 4044.10253906250000000000, 4082.05126953125000000000, 4889.74365234375000000000, 4234.87158203125000000000, 4511.28173828125000000000, 4307.17919921875000000000, 5040.00000000000000000000, 4397.94873046875000000000, 4627.17919921875000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 4424.61523437500000000000, 4532.82031250000000000000, 4579.48730468750000000000, 4404.61523437500000000000, 4346.15380859375000000000, 4046.15380859375000000000, 4085.64086914062500000000, 4893.84619140625000000000, 4234.87158203125000000000, 4515.38427734375000000000, 4309.23046875000000000000, 5042.05126953125000000000, 4393.84619140625000000000, 4627.69238281250000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4430.25634765625000000000, 4540.51269531250000000000, 4588.20507812500000000000, 4412.30761718750000000000, 4351.79492187500000000000, 4043.58959960937500000000, 4090.76904296875000000000, 4907.17919921875000000000, 4234.87158203125000000000, 4538.46142578125000000000, 4312.82031250000000000000, 5049.23046875000000000000, 4408.20507812500000000000, 4638.46142578125000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1672.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 4448.20507812500000000000, 4553.84619140625000000000, 4597.43554687500000000000, 4419.48730468750000000000, 4351.79492187500000000000, 4045.64086914062500000000, 4101.02539062500000000000, 4922.05126953125000000000, 4234.87158203125000000000, 4552.30761718750000000000, 4325.64111328125000000000, 5063.58984375000000000000, 4424.61523437500000000000, 4652.82031250000000000000, 434.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 4461.53857421875000000000, 4560.00000000000000000000, 4603.58984375000000000000, 4424.61523437500000000000, 4350.25634765625000000000, 4044.61523437500000000000, 4105.64111328125000000000, 4926.15380859375000000000, 4234.87158203125000000000, 4551.28173828125000000000, 4342.05126953125000000000, 5073.84619140625000000000, 4426.66650390625000000000, 4662.05126953125000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 4463.07666015625000000000, 4565.12792968750000000000, 4606.66650390625000000000, 4429.74365234375000000000, 4351.79492187500000000000, 4038.46142578125000000000, 4104.10253906250000000000, 4924.61523437500000000000, 4234.87158203125000000000, 4553.33300781250000000000, 4336.92285156250000000000, 5074.35888671875000000000, 4426.66650390625000000000, 4665.12792968750000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
84.00000000000000000000, 0.00000000000000000000, 4466.15380859375000000000, 4573.84619140625000000000, 4613.84619140625000000000, 4440.00000000000000000000, 4356.92285156250000000000, 4039.48706054687500000000, 4103.58984375000000000000, 4924.10253906250000000000, 4234.87158203125000000000, 4550.76904296875000000000, 4326.15380859375000000000, 5071.28173828125000000000, 4431.79492187500000000000, 4666.15380859375000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4466.15380859375000000000, 4572.82031250000000000000, 4614.35888671875000000000, 4446.15380859375000000000, 4362.05126953125000000000, 4046.66650390625000000000, 4104.61523437500000000000, 4922.05126953125000000000, 4234.87158203125000000000, 4541.02539062500000000000, 4327.69238281250000000000, 5068.71777343750000000000, 4422.56396484375000000000, 4660.51269531250000000000, 434.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4453.84619140625000000000, 4560.00000000000000000000, 4602.56396484375000000000, 4435.89746093750000000000, 4354.87158203125000000000, 4047.69213867187500000000, 4105.12792968750000000000, 4917.94873046875000000000, 4234.87158203125000000000, 4534.35888671875000000000, 4327.17919921875000000000, 5062.56396484375000000000, 4403.07666015625000000000, 4644.10253906250000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
