title:Ruido                                                                           , recorded:19.11.20 14.26.00, sampling:128, subject:Cha                                                                             , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
45.00000000000000000000, 0.00000000000000000000, 4284.61523437500000000000, 4123.07666015625000000000, 4392.30761718750000000000, 4214.87158203125000000000, 4013.84594726562500000000, 4033.33325195312500000000, 3843.58959960937500000000, 4635.38427734375000000000, 4234.87158203125000000000, 4332.30761718750000000000, 4066.15380859375000000000, 4744.10253906250000000000, 3755.89746093750000000000, 4381.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1695.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4295.89746093750000000000, 4133.33300781250000000000, 4397.43554687500000000000, 4211.79492187500000000000, 4038.46142578125000000000, 4034.35888671875000000000, 3850.25634765625000000000, 4635.89746093750000000000, 4234.87158203125000000000, 4327.17919921875000000000, 4044.61523437500000000000, 4748.71777343750000000000, 3786.66650390625000000000, 4387.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1693.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4278.97412109375000000000, 4131.28173828125000000000, 4391.28173828125000000000, 4195.89746093750000000000, 4038.97436523437500000000, 4033.84594726562500000000, 3855.89746093750000000000, 4634.87158203125000000000, 4234.87158203125000000000, 4353.33300781250000000000, 4074.87158203125000000000, 4752.82031250000000000000, 3757.43579101562500000000, 4383.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1694.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4261.53857421875000000000, 4109.74365234375000000000, 4383.58984375000000000000, 4195.38427734375000000000, 4028.20507812500000000000, 4031.28198242187500000000, 3850.76904296875000000000, 4636.41015625000000000000, 4234.87158203125000000000, 4349.74365234375000000000, 4089.23071289062500000000, 4749.74365234375000000000, 3728.20507812500000000000, 4378.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1691.00000000000000000000, 1651.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4261.02539062500000000000, 4100.51269531250000000000, 4393.33300781250000000000, 4206.15380859375000000000, 4010.25634765625000000000, 4030.76904296875000000000, 3846.66650390625000000000, 4644.10253906250000000000, 4234.87158203125000000000, 4295.89746093750000000000, 4054.87158203125000000000, 4748.20507812500000000000, 3753.84594726562500000000, 4380.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1690.00000000000000000000, 1649.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4272.82031250000000000000, 4116.92285156250000000000, 4399.48730468750000000000, 4201.02539062500000000000, 3998.46142578125000000000, 4033.33325195312500000000, 3849.23071289062500000000, 4649.74365234375000000000, 4234.87158203125000000000, 4308.71777343750000000000, 4049.23071289062500000000, 4755.38427734375000000000, 3776.41015625000000000000, 4385.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1689.00000000000000000000, 1647.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4290.25634765625000000000, 4131.28173828125000000000, 4394.87158203125000000000, 4201.53857421875000000000, 4044.10253906250000000000, 4033.84594726562500000000, 3849.74340820312500000000, 4649.74365234375000000000, 4234.87158203125000000000, 4379.48730468750000000000, 4080.00000000000000000000, 4763.58984375000000000000, 3771.28198242187500000000, 4393.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1687.00000000000000000000, 1648.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4297.43603515625000000000, 4128.71777343750000000000, 4400.51269531250000000000, 4212.82031250000000000000, 4056.92309570312500000000, 4032.30761718750000000000, 3845.12817382812500000000, 4655.38427734375000000000, 4234.87158203125000000000, 4381.02539062500000000000, 4103.58984375000000000000, 4769.74365234375000000000, 3771.28198242187500000000, 4406.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1688.00000000000000000000, 1647.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4295.89746093750000000000, 4122.05126953125000000000, 4408.20507812500000000000, 4211.28173828125000000000, 4002.05126953125000000000, 4033.33325195312500000000, 3849.23071289062500000000, 4662.05126953125000000000, 4234.87158203125000000000, 4345.12792968750000000000, 4106.15380859375000000000, 4775.89746093750000000000, 3781.02563476562500000000, 4412.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1686.00000000000000000000, 1648.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4294.35888671875000000000, 4118.97412109375000000000, 4401.53857421875000000000, 4200.00000000000000000000, 4004.61523437500000000000, 4031.79467773437500000000, 3858.97436523437500000000, 4656.41015625000000000000, 4234.87158203125000000000, 4367.17919921875000000000, 4090.25634765625000000000, 4774.87158203125000000000, 3802.56396484375000000000, 4411.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1686.00000000000000000000, 1648.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4286.66650390625000000000, 4110.25634765625000000000, 4393.84619140625000000000, 4190.25634765625000000000, 4043.07690429687500000000, 4029.74340820312500000000, 3854.35888671875000000000, 4651.28173828125000000000, 4234.87158203125000000000, 4386.66650390625000000000, 4081.02563476562500000000, 4768.20507812500000000000, 3809.23071289062500000000, 4412.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1684.00000000000000000000, 1650.00000000000000000000, 0.00000000000000000000
