title:02                                                                              , recorded:19.11.20 15.20.01, sampling:128, subject:aldo                                                                            , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
123.00000000000000000000, 0.00000000000000000000, 4335.38427734375000000000, 4363.07666015625000000000, 4659.48730468750000000000, 4258.97412109375000000000, 4197.94873046875000000000, 4047.69213867187500000000, 3909.74340820312500000000, 4777.43554687500000000000, 4234.87158203125000000000, 4490.76904296875000000000, 4377.43554687500000000000, 4874.35888671875000000000, 4347.69238281250000000000, 4629.23046875000000000000, 419.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4342.56396484375000000000, 4372.30761718750000000000, 4665.64111328125000000000, 4272.30761718750000000000, 4201.02539062500000000000, 4048.20507812500000000000, 3909.74340820312500000000, 4777.94873046875000000000, 4237.43603515625000000000, 4497.94873046875000000000, 4386.66650390625000000000, 4879.48681640625000000000, 4353.33300781250000000000, 4636.41015625000000000000, 415.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
125.00000000000000000000, 0.00000000000000000000, 4342.56396484375000000000, 4374.35888671875000000000, 4664.61523437500000000000, 4273.33300781250000000000, 4201.53857421875000000000, 4048.71777343750000000000, 3909.74340820312500000000, 4778.97412109375000000000, 4234.35888671875000000000, 4502.05126953125000000000, 4393.84619140625000000000, 4878.46142578125000000000, 4356.92285156250000000000, 4632.82031250000000000000, 443.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
126.00000000000000000000, 0.00000000000000000000, 4337.43603515625000000000, 4367.17919921875000000000, 4662.05126953125000000000, 4263.58984375000000000000, 4199.48730468750000000000, 4047.17944335937500000000, 3913.84594726562500000000, 4782.56396484375000000000, 4234.87158203125000000000, 4503.58984375000000000000, 4395.89746093750000000000, 4875.89746093750000000000, 4355.38427734375000000000, 4628.20507812500000000000, 472.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
127.00000000000000000000, 0.00000000000000000000, 4338.97412109375000000000, 4365.64111328125000000000, 4665.64111328125000000000, 4264.10253906250000000000, 4201.02539062500000000000, 4044.61523437500000000000, 3918.97436523437500000000, 4783.07666015625000000000, 4244.10253906250000000000, 4501.53857421875000000000, 4394.35888671875000000000, 4877.94873046875000000000, 4357.94873046875000000000, 4630.76904296875000000000, 419.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
128.00000000000000000000, 0.00000000000000000000, 4338.97412109375000000000, 4367.69238281250000000000, 4664.61523437500000000000, 4266.15380859375000000000, 4202.05126953125000000000, 4044.61523437500000000000, 3916.41015625000000000000, 4773.84619140625000000000, 4244.61523437500000000000, 4493.33300781250000000000, 4398.97412109375000000000, 4880.00000000000000000000, 4356.41015625000000000000, 4632.30761718750000000000, 415.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
0.00000000000000000000, 0.00000000000000000000, 4336.41015625000000000000, 4370.25634765625000000000, 4663.58984375000000000000, 4264.10253906250000000000, 4199.48730468750000000000, 4047.17944335937500000000, 3910.25634765625000000000, 4765.12792968750000000000, 4231.79492187500000000000, 4489.23046875000000000000, 4397.43554687500000000000, 4877.43554687500000000000, 4351.28173828125000000000, 4630.76904296875000000000, 406.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
1.00000000000000000000, 0.00000000000000000000, 4339.48730468750000000000, 4374.35888671875000000000, 4668.71777343750000000000, 4269.74365234375000000000, 4200.51269531250000000000, 4046.66650390625000000000, 3911.28198242187500000000, 4764.61523437500000000000, 4233.33300781250000000000, 4491.79492187500000000000, 4390.76904296875000000000, 4875.38427734375000000000, 4355.38427734375000000000, 4632.82031250000000000000, 438.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4345.12792968750000000000, 4375.38427734375000000000, 4671.28173828125000000000, 4278.97412109375000000000, 4203.07666015625000000000, 4046.15380859375000000000, 3911.79467773437500000000, 4766.15380859375000000000, 4244.61523437500000000000, 4493.84619140625000000000, 4403.07666015625000000000, 4882.05126953125000000000, 4366.15380859375000000000, 4641.53857421875000000000, 480.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4344.61523437500000000000, 4371.79492187500000000000, 4666.66650390625000000000, 4272.82031250000000000000, 4198.97412109375000000000, 4046.66650390625000000000, 3909.74340820312500000000, 4771.79492187500000000000, 4244.61523437500000000000, 4497.94873046875000000000, 4414.87158203125000000000, 4887.17919921875000000000, 4368.20507812500000000000, 4646.66650390625000000000, 480.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
