title:03                                                                              , recorded:19.11.20 15.21.03, sampling:128, subject:aldo                                                                            , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
114.00000000000000000000, 0.00000000000000000000, 4166.15380859375000000000, 4351.28173828125000000000, 4618.46142578125000000000, 4237.94873046875000000000, 4186.15380859375000000000, 4030.76904296875000000000, 3903.07690429687500000000, 4781.02539062500000000000, 4243.58984375000000000000, 4517.94873046875000000000, 4331.28173828125000000000, 4933.33300781250000000000, 4304.61523437500000000000, 4543.58984375000000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4169.74365234375000000000, 4351.28173828125000000000, 4622.05126953125000000000, 4242.05126953125000000000, 4186.15380859375000000000, 4031.28198242187500000000, 3906.66650390625000000000, 4787.69238281250000000000, 4244.61523437500000000000, 4529.74365234375000000000, 4338.97412109375000000000, 4941.53857421875000000000, 4312.82031250000000000000, 4553.33300781250000000000, 420.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4187.69238281250000000000, 4357.43554687500000000000, 4624.10253906250000000000, 4249.23046875000000000000, 4187.69238281250000000000, 4033.33325195312500000000, 3904.10253906250000000000, 4787.17919921875000000000, 4241.02539062500000000000, 4527.69238281250000000000, 4338.97412109375000000000, 4941.53857421875000000000, 4317.43603515625000000000, 4559.48730468750000000000, 410.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4187.69238281250000000000, 4361.02539062500000000000, 4620.51269531250000000000, 4249.23046875000000000000, 4187.17919921875000000000, 4033.84594726562500000000, 3903.07690429687500000000, 4777.43554687500000000000, 4236.92285156250000000000, 4511.28173828125000000000, 4343.58984375000000000000, 4936.92285156250000000000, 4302.56396484375000000000, 4554.87158203125000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4168.71777343750000000000, 4351.79492187500000000000, 4613.84619140625000000000, 4237.43603515625000000000, 4185.12792968750000000000, 4033.33325195312500000000, 3906.66650390625000000000, 4767.17919921875000000000, 4241.53857421875000000000, 4502.05126953125000000000, 4343.58984375000000000000, 4926.15380859375000000000, 4287.17919921875000000000, 4542.56396484375000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4164.10253906250000000000, 4349.74365234375000000000, 4609.74365234375000000000, 4235.89746093750000000000, 4185.64111328125000000000, 4033.33325195312500000000, 3906.66650390625000000000, 4762.56396484375000000000, 4244.61523437500000000000, 4503.07666015625000000000, 4327.69238281250000000000, 4917.94873046875000000000, 4290.25634765625000000000, 4538.46142578125000000000, 420.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4171.79492187500000000000, 4356.92285156250000000000, 4615.38427734375000000000, 4246.15380859375000000000, 4188.71777343750000000000, 4031.79467773437500000000, 3905.12817382812500000000, 4771.28173828125000000000, 4235.38427734375000000000, 4506.66650390625000000000, 4317.94873046875000000000, 4926.15380859375000000000, 4298.46142578125000000000, 4550.25634765625000000000, 410.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4170.76904296875000000000, 4353.33300781250000000000, 4621.02539062500000000000, 4243.07666015625000000000, 4188.20507812500000000000, 4029.74340820312500000000, 3908.71777343750000000000, 4783.07666015625000000000, 4231.79492187500000000000, 4505.64111328125000000000, 4330.25634765625000000000, 4934.35888671875000000000, 4301.53857421875000000000, 4560.00000000000000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4167.17919921875000000000, 4341.53857421875000000000, 4614.35888671875000000000, 4230.76904296875000000000, 4186.15380859375000000000, 4031.79467773437500000000, 3909.74340820312500000000, 4781.53857421875000000000, 4236.41015625000000000000, 4506.66650390625000000000, 4333.84619140625000000000, 4926.15380859375000000000, 4300.51269531250000000000, 4550.25634765625000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
123.00000000000000000000, 0.00000000000000000000, 4168.20507812500000000000, 4339.48730468750000000000, 4605.64111328125000000000, 4230.25634765625000000000, 4186.66650390625000000000, 4032.30761718750000000000, 3910.76904296875000000000, 4777.43554687500000000000, 4235.89746093750000000000, 4507.17919921875000000000, 4323.07666015625000000000, 4918.97412109375000000000, 4297.94873046875000000000, 4539.48730468750000000000, 420.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4168.71777343750000000000, 4345.64111328125000000000, 4606.66650390625000000000, 4238.97412109375000000000, 4185.64111328125000000000, 4029.23071289062500000000, 3910.25634765625000000000, 4779.48730468750000000000, 4234.35888671875000000000, 4503.58984375000000000000, 4318.97412109375000000000, 4922.05126953125000000000, 4296.41015625000000000000, 4547.69238281250000000000, 410.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
125.00000000000000000000, 0.00000000000000000000, 4170.25634765625000000000, 4350.76904296875000000000, 4614.87158203125000000000, 4244.61523437500000000000, 4185.64111328125000000000, 4031.28198242187500000000, 3910.25634765625000000000, 4780.00000000000000000000, 4241.02539062500000000000, 4505.64111328125000000000, 4327.17919921875000000000, 4924.10253906250000000000, 4295.89746093750000000000, 4557.94873046875000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
126.00000000000000000000, 0.00000000000000000000, 4173.33300781250000000000, 4354.35888671875000000000, 4617.94873046875000000000, 4247.17919921875000000000, 4186.66650390625000000000, 4033.84594726562500000000, 3911.28198242187500000000, 4777.43554687500000000000, 4238.97412109375000000000, 4510.25634765625000000000, 4345.12792968750000000000, 4922.56396484375000000000, 4295.38427734375000000000, 4557.43554687500000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
127.00000000000000000000, 0.00000000000000000000, 4173.33300781250000000000, 4353.84619140625000000000, 4615.89746093750000000000, 4248.20507812500000000000, 4185.64111328125000000000, 4030.76904296875000000000, 3910.25634765625000000000, 4778.46142578125000000000, 4234.35888671875000000000, 4508.71777343750000000000, 4348.71777343750000000000, 4922.56396484375000000000, 4304.10253906250000000000, 4553.33300781250000000000, 420.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
128.00000000000000000000, 0.00000000000000000000, 4170.25634765625000000000, 4350.76904296875000000000, 4611.28173828125000000000, 4247.17919921875000000000, 4184.10253906250000000000, 4029.23071289062500000000, 3908.71777343750000000000, 4781.53857421875000000000, 4235.89746093750000000000, 4505.64111328125000000000, 4327.69238281250000000000, 4922.56396484375000000000, 4311.28173828125000000000, 4547.17919921875000000000, 410.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
0.00000000000000000000, 0.00000000000000000000, 4175.89746093750000000000, 4348.71777343750000000000, 4610.76904296875000000000, 4243.58984375000000000000, 4184.10253906250000000000, 4033.33325195312500000000, 3909.74340820312500000000, 4778.46142578125000000000, 4236.41015625000000000000, 4507.69238281250000000000, 4321.53857421875000000000, 4923.58984375000000000000, 4308.71777343750000000000, 4553.33300781250000000000, 401.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
1.00000000000000000000, 0.00000000000000000000, 4187.69238281250000000000, 4352.30761718750000000000, 4612.82031250000000000000, 4245.64111328125000000000, 4185.12792968750000000000, 4033.84594726562500000000, 3910.76904296875000000000, 4770.76904296875000000000, 4235.89746093750000000000, 4507.69238281250000000000, 4331.79492187500000000000, 4925.64111328125000000000, 4315.38427734375000000000, 4570.25634765625000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4186.15380859375000000000, 4358.46142578125000000000, 4612.82031250000000000000, 4252.30761718750000000000, 4184.10253906250000000000, 4031.28198242187500000000, 3910.76904296875000000000, 4769.23046875000000000000, 4233.84619140625000000000, 4504.10253906250000000000, 4331.28173828125000000000, 4923.58984375000000000000, 4323.07666015625000000000, 4567.17919921875000000000, 477.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4171.79492187500000000000, 4354.87158203125000000000, 4607.69238281250000000000, 4242.56396484375000000000, 4183.58984375000000000000, 4032.82031250000000000000, 3911.28198242187500000000, 4770.25634765625000000000, 4233.33300781250000000000, 4503.07666015625000000000, 4322.56396484375000000000, 4917.94873046875000000000, 4312.82031250000000000000, 4548.20507812500000000000, 478.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
4.00000000000000000000, 0.00000000000000000000, 4164.10253906250000000000, 4348.20507812500000000000, 4603.07666015625000000000, 4233.33300781250000000000, 4184.61523437500000000000, 4032.30761718750000000000, 3911.79467773437500000000, 4768.71777343750000000000, 4240.00000000000000000000, 4505.64111328125000000000, 4320.51269531250000000000, 4918.97412109375000000000, 4304.10253906250000000000, 4548.20507812500000000000, 497.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
5.00000000000000000000, 0.00000000000000000000, 4174.35888671875000000000, 4350.76904296875000000000, 4606.66650390625000000000, 4244.61523437500000000000, 4184.10253906250000000000, 4030.76904296875000000000, 3908.20507812500000000000, 4770.25634765625000000000, 4241.53857421875000000000, 4507.17919921875000000000, 4337.43603515625000000000, 4925.64111328125000000000, 4309.23046875000000000000, 4561.53857421875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
6.00000000000000000000, 0.00000000000000000000, 4182.56396484375000000000, 4355.89746093750000000000, 4609.74365234375000000000, 4249.23046875000000000000, 4183.58984375000000000000, 4031.79467773437500000000, 3904.61523437500000000000, 4773.33300781250000000000, 4233.33300781250000000000, 4503.58984375000000000000, 4348.20507812500000000000, 4925.12792968750000000000, 4312.82031250000000000000, 4560.00000000000000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
7.00000000000000000000, 0.00000000000000000000, 4175.38427734375000000000, 4348.20507812500000000000, 4606.15380859375000000000, 4236.41015625000000000000, 4183.58984375000000000000, 4032.30761718750000000000, 3906.66650390625000000000, 4769.23046875000000000000, 4234.35888671875000000000, 4504.10253906250000000000, 4333.84619140625000000000, 4920.51269531250000000000, 4310.76904296875000000000, 4553.84619140625000000000, 330.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
8.00000000000000000000, 0.00000000000000000000, 4168.20507812500000000000, 4339.48730468750000000000, 4599.48730468750000000000, 4228.71777343750000000000, 4183.58984375000000000000, 4031.79467773437500000000, 3909.23071289062500000000, 4764.10253906250000000000, 4236.92285156250000000000, 4507.69238281250000000000, 4321.53857421875000000000, 4918.46142578125000000000, 4314.35888671875000000000, 4554.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
9.00000000000000000000, 0.00000000000000000000, 4168.20507812500000000000, 4344.61523437500000000000, 4596.92285156250000000000, 4234.87158203125000000000, 4183.58984375000000000000, 4032.30761718750000000000, 3909.74340820312500000000, 4769.74365234375000000000, 4231.79492187500000000000, 4496.41015625000000000000, 4320.51269531250000000000, 4914.87158203125000000000, 4320.00000000000000000000, 4555.89746093750000000000, 437.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
10.00000000000000000000, 0.00000000000000000000, 4176.41015625000000000000, 4351.28173828125000000000, 4603.58984375000000000000, 4240.00000000000000000000, 4183.58984375000000000000, 4031.79467773437500000000, 3911.28198242187500000000, 4780.51269531250000000000, 4236.41015625000000000000, 4494.35888671875000000000, 4323.07666015625000000000, 4914.35888671875000000000, 4325.64111328125000000000, 4560.00000000000000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
11.00000000000000000000, 0.00000000000000000000, 4184.61523437500000000000, 4350.76904296875000000000, 4607.69238281250000000000, 4236.92285156250000000000, 4183.58984375000000000000, 4030.25634765625000000000, 3913.33325195312500000000, 4780.51269531250000000000, 4243.58984375000000000000, 4512.30761718750000000000, 4329.74365234375000000000, 4915.89746093750000000000, 4332.30761718750000000000, 4563.07666015625000000000, 420.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
12.00000000000000000000, 0.00000000000000000000, 4178.46142578125000000000, 4348.71777343750000000000, 4602.56396484375000000000, 4237.43603515625000000000, 4183.58984375000000000000, 4030.25634765625000000000, 3911.79467773437500000000, 4773.33300781250000000000, 4240.51269531250000000000, 4509.74365234375000000000, 4333.84619140625000000000, 4911.28173828125000000000, 4321.53857421875000000000, 4557.94873046875000000000, 410.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
13.00000000000000000000, 0.00000000000000000000, 4167.17919921875000000000, 4348.71777343750000000000, 4599.48730468750000000000, 4244.61523437500000000000, 4184.10253906250000000000, 4030.76904296875000000000, 3910.25634765625000000000, 4784.10253906250000000000, 4239.48730468750000000000, 4491.79492187500000000000, 4324.10253906250000000000, 4905.64111328125000000000, 4310.76904296875000000000, 4551.28173828125000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
14.00000000000000000000, 0.00000000000000000000, 4173.84619140625000000000, 4351.28173828125000000000, 4601.53857421875000000000, 4246.66650390625000000000, 4184.10253906250000000000, 4029.74340820312500000000, 3913.84594726562500000000, 4800.51269531250000000000, 4239.48730468750000000000, 4496.92285156250000000000, 4317.94873046875000000000, 4906.66650390625000000000, 4320.51269531250000000000, 4555.89746093750000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
15.00000000000000000000, 0.00000000000000000000, 4184.61523437500000000000, 4359.48730468750000000000, 4602.56396484375000000000, 4245.12792968750000000000, 4184.10253906250000000000, 4029.23071289062500000000, 3916.41015625000000000000, 4800.51269531250000000000, 4233.84619140625000000000, 4511.28173828125000000000, 4331.79492187500000000000, 4908.71777343750000000000, 4325.12792968750000000000, 4557.94873046875000000000, 420.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
16.00000000000000000000, 0.00000000000000000000, 4183.58984375000000000000, 4367.17919921875000000000, 4606.15380859375000000000, 4252.82031250000000000000, 4185.64111328125000000000, 4031.28198242187500000000, 3917.43579101562500000000, 4798.46142578125000000000, 4232.82031250000000000000, 4508.20507812500000000000, 4344.10253906250000000000, 4917.43554687500000000000, 4323.58984375000000000000, 4558.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
17.00000000000000000000, 0.00000000000000000000, 4183.58984375000000000000, 4367.17919921875000000000, 4611.28173828125000000000, 4257.94873046875000000000, 4188.20507812500000000000, 4034.87158203125000000000, 3919.48706054687500000000, 4802.05126953125000000000, 4236.41015625000000000000, 4504.10253906250000000000, 4333.84619140625000000000, 4925.12792968750000000000, 4333.84619140625000000000, 4565.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
