title:01                                                                              , recorded:18.11.20 14.16.30, sampling:128, subject:Eliazabeth                                                                      , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
13.00000000000000000000, 0.00000000000000000000, 4216.41015625000000000000, 4336.41015625000000000000, 4567.69238281250000000000, 4282.56396484375000000000, 4156.92285156250000000000, 4025.64086914062500000000, 3889.74340820312500000000, 4570.76904296875000000000, 4184.61523437500000000000, 4413.84619140625000000000, 4481.02539062500000000000, 4930.25634765625000000000, 4288.71777343750000000000, 4557.43554687500000000000, 281.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
14.00000000000000000000, 0.00000000000000000000, 4220.51269531250000000000, 4343.07666015625000000000, 4568.71777343750000000000, 4290.76904296875000000000, 4163.07666015625000000000, 4020.00000000000000000000, 3890.76904296875000000000, 4571.28173828125000000000, 4187.17919921875000000000, 4409.74365234375000000000, 4497.43554687500000000000, 4931.79492187500000000000, 4292.30761718750000000000, 4560.00000000000000000000, 455.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
15.00000000000000000000, 0.00000000000000000000, 4221.02539062500000000000, 4345.12792968750000000000, 4570.25634765625000000000, 4298.97412109375000000000, 4169.74365234375000000000, 4021.53833007812500000000, 3893.33325195312500000000, 4571.28173828125000000000, 4186.66650390625000000000, 4414.35888671875000000000, 4501.02539062500000000000, 4935.89746093750000000000, 4284.61523437500000000000, 4573.33300781250000000000, 448.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
16.00000000000000000000, 0.00000000000000000000, 4214.35888671875000000000, 4343.58984375000000000000, 4568.71777343750000000000, 4300.00000000000000000000, 4169.74365234375000000000, 4017.43579101562500000000, 3892.30761718750000000000, 4569.23046875000000000000, 4185.64111328125000000000, 4407.69238281250000000000, 4489.23046875000000000000, 4932.82031250000000000000, 4275.38427734375000000000, 4564.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
17.00000000000000000000, 0.00000000000000000000, 4206.66650390625000000000, 4340.51269531250000000000, 4562.05126953125000000000, 4301.02539062500000000000, 4171.79492187500000000000, 4006.15380859375000000000, 3894.35888671875000000000, 4567.69238281250000000000, 4182.05126953125000000000, 4384.10253906250000000000, 4476.41015625000000000000, 4929.74365234375000000000, 4266.15380859375000000000, 4560.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
18.00000000000000000000, 0.00000000000000000000, 4199.48730468750000000000, 4335.89746093750000000000, 4553.84619140625000000000, 4302.05126953125000000000, 4181.53857421875000000000, 4008.20507812500000000000, 3896.92309570312500000000, 4568.71777343750000000000, 4176.41015625000000000000, 4379.48730468750000000000, 4471.28173828125000000000, 4930.76904296875000000000, 4260.00000000000000000000, 4561.53857421875000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
19.00000000000000000000, 0.00000000000000000000, 4197.94873046875000000000, 4333.33300781250000000000, 4551.79492187500000000000, 4301.02539062500000000000, 4189.23046875000000000000, 4023.07690429687500000000, 3897.43579101562500000000, 4569.23046875000000000000, 4173.33300781250000000000, 4392.82031250000000000000, 4483.07666015625000000000, 4932.82031250000000000000, 4260.51269531250000000000, 4542.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
20.00000000000000000000, 0.00000000000000000000, 4200.00000000000000000000, 4335.89746093750000000000, 4552.82031250000000000000, 4297.94873046875000000000, 4186.66650390625000000000, 4031.28198242187500000000, 3898.46142578125000000000, 4567.69238281250000000000, 4171.79492187500000000000, 4388.71777343750000000000, 4492.82031250000000000000, 4930.76904296875000000000, 4264.10253906250000000000, 4534.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1651.00000000000000000000, 0.00000000000000000000
21.00000000000000000000, 0.00000000000000000000, 4197.94873046875000000000, 4337.94873046875000000000, 4550.76904296875000000000, 4293.33300781250000000000, 4177.43603515625000000000, 4030.25634765625000000000, 3898.97436523437500000000, 4564.61523437500000000000, 4166.15380859375000000000, 4385.64111328125000000000, 4481.53857421875000000000, 4927.17919921875000000000, 4265.64111328125000000000, 4548.20507812500000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
22.00000000000000000000, 0.00000000000000000000, 4202.56396484375000000000, 4340.51269531250000000000, 4550.76904296875000000000, 4293.33300781250000000000, 4167.69238281250000000000, 4029.74340820312500000000, 3894.87158203125000000000, 4564.61523437500000000000, 4163.07666015625000000000, 4405.64111328125000000000, 4480.00000000000000000000, 4932.30761718750000000000, 4276.41015625000000000000, 4560.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1652.00000000000000000000, 0.00000000000000000000
23.00000000000000000000, 0.00000000000000000000, 4215.38427734375000000000, 4350.76904296875000000000, 4555.38427734375000000000, 4294.87158203125000000000, 4166.66650390625000000000, 4031.79467773437500000000, 3890.25634765625000000000, 4572.82031250000000000000, 4173.33300781250000000000, 4418.97412109375000000000, 4495.89746093750000000000, 4942.05126953125000000000, 4291.79492187500000000000, 4575.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
24.00000000000000000000, 0.00000000000000000000, 4221.53857421875000000000, 4352.30761718750000000000, 4560.00000000000000000000, 4297.94873046875000000000, 4169.74365234375000000000, 4028.20507812500000000000, 3894.35888671875000000000, 4584.10253906250000000000, 4190.25634765625000000000, 4418.46142578125000000000, 4504.10253906250000000000, 4945.12792968750000000000, 4296.92285156250000000000, 4586.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1652.00000000000000000000, 0.00000000000000000000
25.00000000000000000000, 0.00000000000000000000, 4215.38427734375000000000, 4343.07666015625000000000, 4558.97412109375000000000, 4300.51269531250000000000, 4169.23046875000000000000, 4020.00000000000000000000, 3895.38452148437500000000, 4587.69238281250000000000, 4204.10253906250000000000, 4427.69238281250000000000, 4503.58984375000000000000, 4941.02539062500000000000, 4299.48730468750000000000, 4578.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
26.00000000000000000000, 0.00000000000000000000, 4211.79492187500000000000, 4343.07666015625000000000, 4553.84619140625000000000, 4297.43603515625000000000, 4167.69238281250000000000, 4017.94873046875000000000, 3886.15380859375000000000, 4585.12792968750000000000, 4215.38427734375000000000, 4436.41015625000000000000, 4497.94873046875000000000, 4937.43554687500000000000, 4294.87158203125000000000, 4559.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
27.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4353.33300781250000000000, 4553.33300781250000000000, 4296.41015625000000000000, 4162.56396484375000000000, 4019.48706054687500000000, 3885.12817382812500000000, 4584.61523437500000000000, 4214.35888671875000000000, 4429.74365234375000000000, 4491.79492187500000000000, 4935.89746093750000000000, 4280.51269531250000000000, 4553.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
28.00000000000000000000, 0.00000000000000000000, 4219.48730468750000000000, 4354.35888671875000000000, 4555.89746093750000000000, 4294.35888671875000000000, 4152.30761718750000000000, 4017.94873046875000000000, 3893.84594726562500000000, 4585.12792968750000000000, 4206.15380859375000000000, 4420.00000000000000000000, 4488.20507812500000000000, 4936.41015625000000000000, 4277.43603515625000000000, 4564.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
29.00000000000000000000, 0.00000000000000000000, 4217.94873046875000000000, 4349.23046875000000000000, 4556.92285156250000000000, 4293.33300781250000000000, 4148.71777343750000000000, 4016.41015625000000000000, 3892.82031250000000000000, 4585.64111328125000000000, 4197.43603515625000000000, 4413.84619140625000000000, 4489.23046875000000000000, 4936.92285156250000000000, 4288.71777343750000000000, 4569.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
30.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4350.76904296875000000000, 4557.43554687500000000000, 4295.38427734375000000000, 4151.28173828125000000000, 4017.43579101562500000000, 3888.20507812500000000000, 4583.58984375000000000000, 4188.20507812500000000000, 4411.79492187500000000000, 4489.23046875000000000000, 4935.38427734375000000000, 4285.64111328125000000000, 4569.74365234375000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
31.00000000000000000000, 0.00000000000000000000, 4219.48730468750000000000, 4354.35888671875000000000, 4556.92285156250000000000, 4289.74365234375000000000, 4150.76904296875000000000, 4021.02563476562500000000, 3892.30761718750000000000, 4576.41015625000000000000, 4183.07666015625000000000, 4408.71777343750000000000, 4478.46142578125000000000, 4933.33300781250000000000, 4269.74365234375000000000, 4567.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
32.00000000000000000000, 0.00000000000000000000, 4217.94873046875000000000, 4348.71777343750000000000, 4549.74365234375000000000, 4279.48730468750000000000, 4151.79492187500000000000, 4031.28198242187500000000, 3896.92309570312500000000, 4572.82031250000000000000, 4180.51269531250000000000, 4397.94873046875000000000, 4474.35888671875000000000, 4930.76904296875000000000, 4262.05126953125000000000, 4558.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
33.00000000000000000000, 0.00000000000000000000, 4209.23046875000000000000, 4336.92285156250000000000, 4539.48730468750000000000, 4277.43603515625000000000, 4150.76904296875000000000, 4035.38452148437500000000, 3894.35888671875000000000, 4574.35888671875000000000, 4170.25634765625000000000, 4387.69238281250000000000, 4476.92285156250000000000, 4926.66650390625000000000, 4253.84619140625000000000, 4553.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
34.00000000000000000000, 0.00000000000000000000, 4198.46142578125000000000, 4334.35888671875000000000, 4536.41015625000000000000, 4280.00000000000000000000, 4141.02539062500000000000, 4030.25634765625000000000, 3887.69213867187500000000, 4572.30761718750000000000, 4168.71777343750000000000, 4388.20507812500000000000, 4464.10253906250000000000, 4922.05126953125000000000, 4247.69238281250000000000, 4548.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
35.00000000000000000000, 0.00000000000000000000, 4198.97412109375000000000, 4340.51269531250000000000, 4539.48730468750000000000, 4278.97412109375000000000, 4138.46142578125000000000, 4028.20507812500000000000, 3881.02563476562500000000, 4567.17919921875000000000, 4183.07666015625000000000, 4405.64111328125000000000, 4458.97412109375000000000, 4926.15380859375000000000, 4253.84619140625000000000, 4534.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
36.00000000000000000000, 0.00000000000000000000, 4210.25634765625000000000, 4344.61523437500000000000, 4539.48730468750000000000, 4278.46142578125000000000, 4141.02539062500000000000, 4028.20507812500000000000, 3880.00000000000000000000, 4566.66650390625000000000, 4187.17919921875000000000, 4419.48730468750000000000, 4471.79492187500000000000, 4931.79492187500000000000, 4260.51269531250000000000, 4541.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
37.00000000000000000000, 0.00000000000000000000, 4212.82031250000000000000, 4349.23046875000000000000, 4539.48730468750000000000, 4281.53857421875000000000, 4139.48730468750000000000, 4030.25634765625000000000, 3881.02563476562500000000, 4568.71777343750000000000, 4185.64111328125000000000, 4415.38427734375000000000, 4475.89746093750000000000, 4928.71777343750000000000, 4263.07666015625000000000, 4558.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
38.00000000000000000000, 0.00000000000000000000, 4201.02539062500000000000, 4349.23046875000000000000, 4537.94873046875000000000, 4282.05126953125000000000, 4136.92285156250000000000, 4032.30761718750000000000, 3877.94873046875000000000, 4569.23046875000000000000, 4190.25634765625000000000, 4410.76904296875000000000, 4475.38427734375000000000, 4919.48681640625000000000, 4268.20507812500000000000, 4533.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
39.00000000000000000000, 0.00000000000000000000, 4195.38427734375000000000, 4340.00000000000000000000, 4533.84619140625000000000, 4278.46142578125000000000, 4137.94873046875000000000, 4025.12817382812500000000, 3867.17944335937500000000, 4568.20507812500000000000, 4186.66650390625000000000, 4413.84619140625000000000, 4472.82031250000000000000, 4919.48681640625000000000, 4270.76904296875000000000, 4512.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
40.00000000000000000000, 0.00000000000000000000, 4207.69238281250000000000, 4342.05126953125000000000, 4540.00000000000000000000, 4277.43603515625000000000, 4136.92285156250000000000, 4017.43579101562500000000, 3858.97436523437500000000, 4569.23046875000000000000, 4186.15380859375000000000, 4416.41015625000000000000, 4466.66650390625000000000, 4931.79492187500000000000, 4273.33300781250000000000, 4544.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
41.00000000000000000000, 0.00000000000000000000, 4222.05126953125000000000, 4356.92285156250000000000, 4554.35888671875000000000, 4282.05126953125000000000, 4136.41015625000000000000, 4020.00000000000000000000, 3869.74340820312500000000, 4577.43554687500000000000, 4198.46142578125000000000, 4423.58984375000000000000, 4484.10253906250000000000, 4936.41015625000000000000, 4279.48730468750000000000, 4570.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4218.97412109375000000000, 4355.38427734375000000000, 4554.87158203125000000000, 4282.56396484375000000000, 4137.43603515625000000000, 4023.58959960937500000000, 3878.97436523437500000000, 4585.64111328125000000000, 4196.92285156250000000000, 4430.25634765625000000000, 4495.89746093750000000000, 4926.15380859375000000000, 4274.87158203125000000000, 4552.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4205.64111328125000000000, 4338.46142578125000000000, 4541.53857421875000000000, 4275.38427734375000000000, 4135.38427734375000000000, 4019.48706054687500000000, 3869.74340820312500000000, 4586.66650390625000000000, 4182.56396484375000000000, 4420.51269531250000000000, 4474.35888671875000000000, 4918.97412109375000000000, 4273.33300781250000000000, 4527.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4197.94873046875000000000, 4335.89746093750000000000, 4535.89746093750000000000, 4274.87158203125000000000, 4134.35888671875000000000, 4018.97436523437500000000, 3863.58959960937500000000, 4584.10253906250000000000, 4180.00000000000000000000, 4405.64111328125000000000, 4460.51269531250000000000, 4923.58984375000000000000, 4281.02539062500000000000, 4526.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4202.05126953125000000000, 4345.64111328125000000000, 4539.48730468750000000000, 4276.41015625000000000000, 4133.33300781250000000000, 4024.10253906250000000000, 3869.23071289062500000000, 4574.87158203125000000000, 4182.05126953125000000000, 4400.51269531250000000000, 4472.30761718750000000000, 4928.71777343750000000000, 4274.87158203125000000000, 4540.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
