title:03                                                                              , recorded:18.11.20 14.22.26, sampling:128, subject:Eliazabeth                                                                      , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
41.00000000000000000000, 0.00000000000000000000, 4196.41015625000000000000, 4384.10253906250000000000, 4491.28173828125000000000, 4208.20507812500000000000, 4150.76904296875000000000, 4017.94873046875000000000, 3956.41015625000000000000, 4756.92285156250000000000, 4226.66650390625000000000, 4475.89746093750000000000, 4276.92285156250000000000, 4892.82031250000000000000, 4307.69238281250000000000, 4474.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1605.00000000000000000000, 1678.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4199.48730468750000000000, 4386.66650390625000000000, 4493.33300781250000000000, 4210.76904296875000000000, 4149.74365234375000000000, 4021.53833007812500000000, 3957.43579101562500000000, 4754.87158203125000000000, 4224.61523437500000000000, 4483.58984375000000000000, 4283.07666015625000000000, 4894.35888671875000000000, 4316.41015625000000000000, 4477.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1608.00000000000000000000, 1679.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4204.10253906250000000000, 4388.20507812500000000000, 4492.82031250000000000000, 4212.30761718750000000000, 4146.66650390625000000000, 4018.97436523437500000000, 3955.38452148437500000000, 4749.23046875000000000000, 4224.10253906250000000000, 4484.61523437500000000000, 4287.69238281250000000000, 4894.35888671875000000000, 4316.92285156250000000000, 4482.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1612.00000000000000000000, 1679.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4201.02539062500000000000, 4392.82031250000000000000, 4491.79492187500000000000, 4209.74365234375000000000, 4145.64111328125000000000, 4013.84594726562500000000, 3950.25634765625000000000, 4741.53857421875000000000, 4218.46142578125000000000, 4476.92285156250000000000, 4280.51269531250000000000, 4892.82031250000000000000, 4311.79492187500000000000, 4486.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1680.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4207.17919921875000000000, 4395.38427734375000000000, 4501.53857421875000000000, 4211.79492187500000000000, 4147.17919921875000000000, 4012.82031250000000000000, 3956.41015625000000000000, 4738.46142578125000000000, 4212.30761718750000000000, 4474.35888671875000000000, 4278.97412109375000000000, 4900.00000000000000000000, 4312.30761718750000000000, 4490.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1678.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4217.94873046875000000000, 4392.82031250000000000000, 4510.76904296875000000000, 4215.89746093750000000000, 4148.20507812500000000000, 4013.84594726562500000000, 3964.61523437500000000000, 4741.02539062500000000000, 4204.61523437500000000000, 4473.33300781250000000000, 4283.58984375000000000000, 4907.69238281250000000000, 4312.30761718750000000000, 4486.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1677.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4215.38427734375000000000, 4387.69238281250000000000, 4507.17919921875000000000, 4217.43603515625000000000, 4151.79492187500000000000, 4013.33325195312500000000, 3965.64086914062500000000, 4745.64111328125000000000, 4196.92285156250000000000, 4469.74365234375000000000, 4280.00000000000000000000, 4905.64111328125000000000, 4307.69238281250000000000, 4482.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1674.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4213.33300781250000000000, 4383.58984375000000000000, 4505.64111328125000000000, 4217.94873046875000000000, 4157.94873046875000000000, 4008.71777343750000000000, 3967.17944335937500000000, 4748.71777343750000000000, 4204.10253906250000000000, 4471.79492187500000000000, 4276.41015625000000000000, 4907.69238281250000000000, 4306.66650390625000000000, 4483.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4216.41015625000000000000, 4386.15380859375000000000, 4508.20507812500000000000, 4217.94873046875000000000, 4163.58984375000000000000, 4004.10253906250000000000, 3971.28198242187500000000, 4749.74365234375000000000, 4210.76904296875000000000, 4469.74365234375000000000, 4281.02539062500000000000, 4910.76904296875000000000, 4304.10253906250000000000, 4481.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1633.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4208.20507812500000000000, 4392.30761718750000000000, 4504.61523437500000000000, 4218.46142578125000000000, 4165.12792968750000000000, 4007.17944335937500000000, 3974.87158203125000000000, 4749.23046875000000000000, 4203.58984375000000000000, 4460.00000000000000000000, 4280.51269531250000000000, 4907.17919921875000000000, 4297.43603515625000000000, 4475.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4199.48730468750000000000, 4385.64111328125000000000, 4503.58984375000000000000, 4219.48730468750000000000, 4166.15380859375000000000, 4016.41015625000000000000, 3975.38452148437500000000, 4749.23046875000000000000, 4196.41015625000000000000, 4454.87158203125000000000, 4268.71777343750000000000, 4903.58984375000000000000, 4292.82031250000000000000, 4468.20507812500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4198.46142578125000000000, 4372.82031250000000000000, 4503.58984375000000000000, 4214.87158203125000000000, 4166.15380859375000000000, 4021.53833007812500000000, 3975.38452148437500000000, 4749.23046875000000000000, 4200.51269531250000000000, 4455.89746093750000000000, 4265.12792968750000000000, 4904.10253906250000000000, 4291.28173828125000000000, 4460.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4200.51269531250000000000, 4375.38427734375000000000, 4496.41015625000000000000, 4209.74365234375000000000, 4157.94873046875000000000, 4020.00000000000000000000, 3973.33325195312500000000, 4752.82031250000000000000, 4211.79492187500000000000, 4466.15380859375000000000, 4275.38427734375000000000, 4904.61523437500000000000, 4295.89746093750000000000, 4462.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1634.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4208.20507812500000000000, 4381.02539062500000000000, 4490.76904296875000000000, 4208.20507812500000000000, 4146.66650390625000000000, 4012.82031250000000000000, 3964.10253906250000000000, 4753.84619140625000000000, 4220.00000000000000000000, 4476.41015625000000000000, 4282.05126953125000000000, 4903.07666015625000000000, 4304.10253906250000000000, 4473.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1634.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4386.66650390625000000000, 4492.30761718750000000000, 4209.23046875000000000000, 4141.53857421875000000000, 4007.69213867187500000000, 3951.79467773437500000000, 4751.79492187500000000000, 4227.17919921875000000000, 4479.48730468750000000000, 4281.53857421875000000000, 4902.56396484375000000000, 4309.74365234375000000000, 4479.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4218.97412109375000000000, 4395.89746093750000000000, 4496.92285156250000000000, 4209.23046875000000000000, 4141.02539062500000000000, 4006.66650390625000000000, 3948.20507812500000000000, 4749.74365234375000000000, 4225.12792968750000000000, 4478.46142578125000000000, 4282.56396484375000000000, 4903.07666015625000000000, 4311.28173828125000000000, 4478.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4219.48730468750000000000, 4390.76904296875000000000, 4495.89746093750000000000, 4210.76904296875000000000, 4136.41015625000000000000, 4003.58959960937500000000, 3943.58959960937500000000, 4741.02539062500000000000, 4207.17919921875000000000, 4470.76904296875000000000, 4279.48730468750000000000, 4898.97412109375000000000, 4305.64111328125000000000, 4477.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1652.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4220.00000000000000000000, 4382.56396484375000000000, 4490.25634765625000000000, 4208.20507812500000000000, 4131.79492187500000000000, 4004.61523437500000000000, 3934.35888671875000000000, 4730.76904296875000000000, 4194.87158203125000000000, 4458.46142578125000000000, 4272.82031250000000000000, 4890.25634765625000000000, 4298.97412109375000000000, 4474.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1651.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4390.76904296875000000000, 4488.20507812500000000000, 4206.66650390625000000000, 4131.28173828125000000000, 4011.28198242187500000000, 3932.82031250000000000000, 4732.30761718750000000000, 4196.92285156250000000000, 4456.41015625000000000000, 4273.84619140625000000000, 4890.25634765625000000000, 4301.02539062500000000000, 4472.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1649.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4222.56396484375000000000, 4398.97412109375000000000, 4496.41015625000000000000, 4208.71777343750000000000, 4132.82031250000000000000, 4016.41015625000000000000, 3938.46142578125000000000, 4737.43554687500000000000, 4201.53857421875000000000, 4464.61523437500000000000, 4277.94873046875000000000, 4897.94873046875000000000, 4308.71777343750000000000, 4480.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1645.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4231.79492187500000000000, 4397.43554687500000000000, 4504.61523437500000000000, 4209.23046875000000000000, 4136.41015625000000000000, 4015.38452148437500000000, 3944.61523437500000000000, 4740.51269531250000000000, 4206.15380859375000000000, 4472.82031250000000000000, 4278.46142578125000000000, 4900.00000000000000000000, 4314.35888671875000000000, 4487.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1640.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4231.79492187500000000000, 4397.43554687500000000000, 4505.12792968750000000000, 4212.30761718750000000000, 4141.02539062500000000000, 4015.89721679687500000000, 3948.20507812500000000000, 4742.05126953125000000000, 4210.25634765625000000000, 4476.41015625000000000000, 4278.97412109375000000000, 4901.53857421875000000000, 4313.84619140625000000000, 4483.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1636.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4228.20507812500000000000, 4399.48730468750000000000, 4505.64111328125000000000, 4217.94873046875000000000, 4144.61523437500000000000, 4017.43579101562500000000, 3948.20507812500000000000, 4742.56396484375000000000, 4203.07666015625000000000, 4474.87158203125000000000, 4280.51269531250000000000, 4902.05126953125000000000, 4311.28173828125000000000, 4483.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1634.00000000000000000000, 1632.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4228.71777343750000000000, 4400.00000000000000000000, 4507.69238281250000000000, 4218.46142578125000000000, 4148.20507812500000000000, 4018.46142578125000000000, 3951.79467773437500000000, 4742.56396484375000000000, 4198.46142578125000000000, 4470.76904296875000000000, 4280.51269531250000000000, 4902.05126953125000000000, 4314.35888671875000000000, 4490.76904296875000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1628.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4230.25634765625000000000, 4399.48730468750000000000, 4506.66650390625000000000, 4217.43603515625000000000, 4150.25634765625000000000, 4018.46142578125000000000, 3956.92309570312500000000, 4744.10253906250000000000, 4207.69238281250000000000, 4475.38427734375000000000, 4284.61523437500000000000, 4906.15380859375000000000, 4322.56396484375000000000, 4489.74365234375000000000, 184.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1625.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4231.79492187500000000000, 4401.53857421875000000000, 4507.17919921875000000000, 4223.58984375000000000000, 4153.84619140625000000000, 4018.46142578125000000000, 3959.48706054687500000000, 4746.66650390625000000000, 4218.97412109375000000000, 4487.69238281250000000000, 4294.87158203125000000000, 4911.28173828125000000000, 4329.74365234375000000000, 4495.38427734375000000000, 464.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1637.00000000000000000000, 1622.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4398.46142578125000000000, 4511.28173828125000000000, 4226.66650390625000000000, 4154.35888671875000000000, 4017.43579101562500000000, 3960.51269531250000000000, 4751.79492187500000000000, 4225.64111328125000000000, 4495.89746093750000000000, 4298.97412109375000000000, 4911.28173828125000000000, 4335.38427734375000000000, 4505.64111328125000000000, 421.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1639.00000000000000000000, 1621.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4229.74365234375000000000, 4394.87158203125000000000, 4508.71777343750000000000, 4218.46142578125000000000, 4152.30761718750000000000, 4015.89721679687500000000, 3958.97436523437500000000, 4753.33300781250000000000, 4231.28173828125000000000, 4493.33300781250000000000, 4295.89746093750000000000, 4908.71777343750000000000, 4336.41015625000000000000, 4497.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1641.00000000000000000000, 1618.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4230.25634765625000000000, 4400.51269531250000000000, 4505.12792968750000000000, 4216.41015625000000000000, 4151.28173828125000000000, 4016.41015625000000000000, 3957.94873046875000000000, 4751.28173828125000000000, 4236.41015625000000000000, 4492.82031250000000000000, 4295.89746093750000000000, 4908.71777343750000000000, 4337.94873046875000000000, 4497.43554687500000000000, 494.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1641.00000000000000000000, 1617.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4235.38427734375000000000, 4402.56396484375000000000, 4508.71777343750000000000, 4218.97412109375000000000, 4151.28173828125000000000, 4019.48706054687500000000, 3963.58959960937500000000, 4754.35888671875000000000, 4234.87158203125000000000, 4493.84619140625000000000, 4299.48730468750000000000, 4908.71777343750000000000, 4338.97412109375000000000, 4509.23046875000000000000, 272.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1644.00000000000000000000, 1619.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4392.30761718750000000000, 4506.15380859375000000000, 4213.33300781250000000000, 4148.71777343750000000000, 4019.48706054687500000000, 3965.64086914062500000000, 4757.94873046875000000000, 4224.10253906250000000000, 4485.64111328125000000000, 4295.89746093750000000000, 4906.66650390625000000000, 4333.33300781250000000000, 4501.02539062500000000000, 235.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1643.00000000000000000000, 1619.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4218.46142578125000000000, 4382.05126953125000000000, 4494.35888671875000000000, 4206.66650390625000000000, 4145.12792968750000000000, 4016.92309570312500000000, 3957.43579101562500000000, 4749.23046875000000000000, 4210.25634765625000000000, 4473.33300781250000000000, 4285.12792968750000000000, 4899.48681640625000000000, 4325.64111328125000000000, 4487.69238281250000000000, 357.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1645.00000000000000000000, 1622.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4213.33300781250000000000, 4377.94873046875000000000, 4487.69238281250000000000, 4206.15380859375000000000, 4141.53857421875000000000, 4014.87158203125000000000, 3948.71777343750000000000, 4736.41015625000000000000, 4199.48730468750000000000, 4464.10253906250000000000, 4276.92285156250000000000, 4892.30761718750000000000, 4316.92285156250000000000, 4488.20507812500000000000, 394.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1645.00000000000000000000, 1624.00000000000000000000, 0.00000000000000000000
