title:02                                                                              , recorded:18.11.20 14.19.13, sampling:128, subject:Eliazabeth                                                                      , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
93.00000000000000000000, 0.00000000000000000000, 4152.82031250000000000000, 4348.71777343750000000000, 4522.56396484375000000000, 4181.02539062500000000000, 4211.28173828125000000000, 4034.35888671875000000000, 3981.53833007812500000000, 4780.51269531250000000000, 4211.79492187500000000000, 4476.41015625000000000000, 4257.94873046875000000000, 4947.17919921875000000000, 4366.66650390625000000000, 4463.07666015625000000000, 281.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1647.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4148.71777343750000000000, 4351.28173828125000000000, 4520.51269531250000000000, 4183.58984375000000000000, 4217.94873046875000000000, 4034.35888671875000000000, 3985.64086914062500000000, 4782.56396484375000000000, 4205.64111328125000000000, 4473.33300781250000000000, 4250.76904296875000000000, 4952.30761718750000000000, 4364.61523437500000000000, 4461.53857421875000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1648.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4146.66650390625000000000, 4355.89746093750000000000, 4520.00000000000000000000, 4190.76904296875000000000, 4223.58984375000000000000, 4034.87158203125000000000, 3991.28198242187500000000, 4783.58984375000000000000, 4213.33300781250000000000, 4475.38427734375000000000, 4262.56396484375000000000, 4956.41015625000000000000, 4367.17919921875000000000, 4473.33300781250000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1646.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4138.46142578125000000000, 4350.25634765625000000000, 4521.02539062500000000000, 4190.25634765625000000000, 4232.30761718750000000000, 4032.82031250000000000000, 3992.30761718750000000000, 4782.05126953125000000000, 4217.94873046875000000000, 4476.41015625000000000000, 4258.46142578125000000000, 4963.07666015625000000000, 4367.17919921875000000000, 4477.94873046875000000000, 377.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1646.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4140.00000000000000000000, 4347.17919921875000000000, 4523.07666015625000000000, 4197.94873046875000000000, 4240.00000000000000000000, 4030.25634765625000000000, 3995.38452148437500000000, 4783.07666015625000000000, 4215.38427734375000000000, 4472.82031250000000000000, 4246.66650390625000000000, 4970.76904296875000000000, 4365.64111328125000000000, 4474.35888671875000000000, 281.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1645.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4150.25634765625000000000, 4356.41015625000000000000, 4526.15380859375000000000, 4215.89746093750000000000, 4249.23046875000000000000, 4032.30761718750000000000, 4005.12817382812500000000, 4785.64111328125000000000, 4215.38427734375000000000, 4477.43554687500000000000, 4249.23046875000000000000, 4971.79492187500000000000, 4360.51269531250000000000, 4469.23046875000000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1645.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 4147.17919921875000000000, 4355.38427734375000000000, 4524.61523437500000000000, 4214.35888671875000000000, 4263.07666015625000000000, 4030.76904296875000000000, 4011.28198242187500000000, 4784.10253906250000000000, 4210.25634765625000000000, 4474.87158203125000000000, 4245.64111328125000000000, 4974.87158203125000000000, 4344.61523437500000000000, 4461.02539062500000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1645.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 4138.97412109375000000000, 4347.69238281250000000000, 4525.64111328125000000000, 4207.69238281250000000000, 4274.35888671875000000000, 4025.12817382812500000000, 4010.25634765625000000000, 4781.53857421875000000000, 4200.00000000000000000000, 4452.30761718750000000000, 4242.56396484375000000000, 4986.15380859375000000000, 4337.43603515625000000000, 4458.46142578125000000000, 377.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1645.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 0.00000000000000000000, 4146.15380859375000000000, 4356.41015625000000000000, 4534.87158203125000000000, 4217.43603515625000000000, 4281.02539062500000000000, 4025.64086914062500000000, 4012.82031250000000000000, 4782.56396484375000000000, 4198.46142578125000000000, 4440.51269531250000000000, 4247.17919921875000000000, 4992.82031250000000000000, 4344.61523437500000000000, 4462.56396484375000000000, 281.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1644.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4156.41015625000000000000, 4364.61523437500000000000, 4538.97412109375000000000, 4229.74365234375000000000, 4288.71777343750000000000, 4030.25634765625000000000, 4020.00000000000000000000, 4782.56396484375000000000, 4201.53857421875000000000, 4454.35888671875000000000, 4232.82031250000000000000, 4991.79492187500000000000, 4339.48730468750000000000, 4458.46142578125000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1642.00000000000000000000, 0.00000000000000000000
