title:04                                                                              , recorded:18.11.20 14.23.45, sampling:128, subject:Eliazabeth                                                                      , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
119.00000000000000000000, 0.00000000000000000000, 4388.20507812500000000000, 4401.02539062500000000000, 4577.43554687500000000000, 4209.74365234375000000000, 4132.82031250000000000000, 4022.05126953125000000000, 3986.15380859375000000000, 4765.64111328125000000000, 4221.02539062500000000000, 4486.66650390625000000000, 4298.46142578125000000000, 4958.46142578125000000000, 4375.38427734375000000000, 4693.84619140625000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4411.28173828125000000000, 4409.23046875000000000000, 4583.58984375000000000000, 4213.33300781250000000000, 4133.33300781250000000000, 4023.07690429687500000000, 3987.69213867187500000000, 4763.58984375000000000000, 4232.30761718750000000000, 4489.74365234375000000000, 4300.00000000000000000000, 4966.15380859375000000000, 4377.43554687500000000000, 4711.28173828125000000000, 364.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4412.82031250000000000000, 4401.02539062500000000000, 4585.12792968750000000000, 4211.79492187500000000000, 4135.89746093750000000000, 4022.05126953125000000000, 3988.71777343750000000000, 4764.61523437500000000000, 4229.74365234375000000000, 4492.82031250000000000000, 4293.84619140625000000000, 4968.20507812500000000000, 4375.89746093750000000000, 4709.23046875000000000000, 283.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4407.69238281250000000000, 4395.89746093750000000000, 4584.10253906250000000000, 4211.79492187500000000000, 4135.89746093750000000000, 4017.94873046875000000000, 3985.64086914062500000000, 4764.10253906250000000000, 4228.71777343750000000000, 4491.28173828125000000000, 4289.23046875000000000000, 4963.58984375000000000000, 4366.66650390625000000000, 4696.92285156250000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
123.00000000000000000000, 0.00000000000000000000, 4394.87158203125000000000, 4397.43554687500000000000, 4581.02539062500000000000, 4214.87158203125000000000, 4130.76904296875000000000, 4015.89721679687500000000, 3983.58959960937500000000, 4762.05126953125000000000, 4230.76904296875000000000, 4480.51269531250000000000, 4292.82031250000000000000, 4960.51269531250000000000, 4356.41015625000000000000, 4685.12792968750000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4371.28173828125000000000, 4397.94873046875000000000, 4576.41015625000000000000, 4211.79492187500000000000, 4130.25634765625000000000, 4018.97436523437500000000, 3985.12817382812500000000, 4762.56396484375000000000, 4224.10253906250000000000, 4474.87158203125000000000, 4293.33300781250000000000, 4958.46142578125000000000, 4354.87158203125000000000, 4672.30761718750000000000, 364.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
125.00000000000000000000, 0.00000000000000000000, 4362.05126953125000000000, 4395.89746093750000000000, 4572.82031250000000000000, 4207.69238281250000000000, 4132.30761718750000000000, 4021.53833007812500000000, 3986.15380859375000000000, 4757.43554687500000000000, 4215.38427734375000000000, 4481.02539062500000000000, 4285.12792968750000000000, 4955.89746093750000000000, 4353.33300781250000000000, 4662.56396484375000000000, 283.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
126.00000000000000000000, 0.00000000000000000000, 4368.20507812500000000000, 4396.41015625000000000000, 4570.76904296875000000000, 4210.76904296875000000000, 4130.76904296875000000000, 4018.97436523437500000000, 3985.12817382812500000000, 4752.30761718750000000000, 4215.89746093750000000000, 4483.07666015625000000000, 4277.94873046875000000000, 4951.28173828125000000000, 4347.17919921875000000000, 4653.84619140625000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
127.00000000000000000000, 0.00000000000000000000, 4361.53857421875000000000, 4396.92285156250000000000, 4563.07666015625000000000, 4209.74365234375000000000, 4127.69238281250000000000, 4022.05126953125000000000, 3986.66650390625000000000, 4759.48730468750000000000, 4218.97412109375000000000, 4484.10253906250000000000, 4278.46142578125000000000, 4944.10253906250000000000, 4343.07666015625000000000, 4636.41015625000000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
128.00000000000000000000, 0.00000000000000000000, 4343.07666015625000000000, 4392.82031250000000000000, 4553.84619140625000000000, 4206.15380859375000000000, 4126.66650390625000000000, 4029.23071289062500000000, 3987.17944335937500000000, 4765.64111328125000000000, 4219.48730468750000000000, 4486.15380859375000000000, 4278.46142578125000000000, 4939.48681640625000000000, 4337.43603515625000000000, 4614.87158203125000000000, 364.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
0.00000000000000000000, 0.00000000000000000000, 4324.61523437500000000000, 4384.61523437500000000000, 4551.79492187500000000000, 4204.61523437500000000000, 4123.07666015625000000000, 4025.64086914062500000000, 3983.07690429687500000000, 4758.97412109375000000000, 4219.48730468750000000000, 4480.51269531250000000000, 4275.89746093750000000000, 4937.94873046875000000000, 4329.23046875000000000000, 4601.53857421875000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
1.00000000000000000000, 0.00000000000000000000, 4311.79492187500000000000, 4379.48730468750000000000, 4552.82031250000000000000, 4201.02539062500000000000, 4122.05126953125000000000, 4017.43579101562500000000, 3982.05126953125000000000, 4757.94873046875000000000, 4219.48730468750000000000, 4478.97412109375000000000, 4277.43603515625000000000, 4935.89746093750000000000, 4330.76904296875000000000, 4593.33300781250000000000, 184.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4303.58984375000000000000, 4380.51269531250000000000, 4553.84619140625000000000, 4198.46142578125000000000, 4125.64111328125000000000, 4016.41015625000000000000, 3988.20507812500000000000, 4765.64111328125000000000, 4220.51269531250000000000, 4489.74365234375000000000, 4279.48730468750000000000, 4937.94873046875000000000, 4336.92285156250000000000, 4585.12792968750000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1652.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4299.48730468750000000000, 4384.10253906250000000000, 4556.41015625000000000000, 4202.05126953125000000000, 4125.64111328125000000000, 4017.94873046875000000000, 3992.30761718750000000000, 4766.66650390625000000000, 4219.48730468750000000000, 4493.84619140625000000000, 4279.48730468750000000000, 4945.12792968750000000000, 4335.38427734375000000000, 4585.12792968750000000000, 422.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
4.00000000000000000000, 0.00000000000000000000, 4297.43603515625000000000, 4382.05126953125000000000, 4554.87158203125000000000, 4204.61523437500000000000, 4125.64111328125000000000, 4018.46142578125000000000, 3989.23071289062500000000, 4764.61523437500000000000, 4215.89746093750000000000, 4488.20507812500000000000, 4277.94873046875000000000, 4945.64111328125000000000, 4328.20507812500000000000, 4583.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1651.00000000000000000000, 0.00000000000000000000
5.00000000000000000000, 0.00000000000000000000, 4285.12792968750000000000, 4372.82031250000000000000, 4545.12792968750000000000, 4200.00000000000000000000, 4130.25634765625000000000, 4022.05126953125000000000, 3986.66650390625000000000, 4761.53857421875000000000, 4213.33300781250000000000, 4482.05126953125000000000, 4273.33300781250000000000, 4940.00000000000000000000, 4321.02539062500000000000, 4564.61523437500000000000, 495.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1651.00000000000000000000, 0.00000000000000000000
6.00000000000000000000, 0.00000000000000000000, 4262.56396484375000000000, 4365.12792968750000000000, 4530.76904296875000000000, 4198.46142578125000000000, 4132.30761718750000000000, 4027.17944335937500000000, 3987.69213867187500000000, 4753.33300781250000000000, 4213.84619140625000000000, 4476.41015625000000000000, 4259.48730468750000000000, 4934.35888671875000000000, 4309.74365234375000000000, 4541.02539062500000000000, 272.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1651.00000000000000000000, 0.00000000000000000000
7.00000000000000000000, 0.00000000000000000000, 4248.20507812500000000000, 4362.56396484375000000000, 4521.02539062500000000000, 4201.53857421875000000000, 4133.33300781250000000000, 4032.82031250000000000000, 3987.69213867187500000000, 4747.17919921875000000000, 4215.38427734375000000000, 4471.28173828125000000000, 4247.17919921875000000000, 4928.20507812500000000000, 4298.97412109375000000000, 4531.79492187500000000000, 235.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1652.00000000000000000000, 0.00000000000000000000
8.00000000000000000000, 0.00000000000000000000, 4249.23046875000000000000, 4365.64111328125000000000, 4520.00000000000000000000, 4201.53857421875000000000, 4140.00000000000000000000, 4032.30761718750000000000, 3986.15380859375000000000, 4749.23046875000000000000, 4215.89746093750000000000, 4461.53857421875000000000, 4244.61523437500000000000, 4928.71777343750000000000, 4290.76904296875000000000, 4527.69238281250000000000, 361.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1652.00000000000000000000, 0.00000000000000000000
9.00000000000000000000, 0.00000000000000000000, 4248.71777343750000000000, 4366.66650390625000000000, 4523.07666015625000000000, 4201.53857421875000000000, 4147.17919921875000000000, 4026.66650390625000000000, 3988.20507812500000000000, 4750.25634765625000000000, 4216.41015625000000000000, 4460.00000000000000000000, 4244.10253906250000000000, 4937.43554687500000000000, 4281.53857421875000000000, 4518.97412109375000000000, 394.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
10.00000000000000000000, 0.00000000000000000000, 4246.15380859375000000000, 4362.05126953125000000000, 4530.25634765625000000000, 4204.61523437500000000000, 4148.71777343750000000000, 4025.12817382812500000000, 3992.82031250000000000000, 4748.71777343750000000000, 4215.89746093750000000000, 4471.28173828125000000000, 4251.28173828125000000000, 4946.66650390625000000000, 4286.15380859375000000000, 4520.51269531250000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
11.00000000000000000000, 0.00000000000000000000, 4248.20507812500000000000, 4361.02539062500000000000, 4543.07666015625000000000, 4207.17919921875000000000, 4152.82031250000000000000, 4023.07690429687500000000, 3998.97436523437500000000, 4753.84619140625000000000, 4216.92285156250000000000, 4476.92285156250000000000, 4264.61523437500000000000, 4955.38427734375000000000, 4306.66650390625000000000, 4533.33300781250000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
12.00000000000000000000, 0.00000000000000000000, 4252.82031250000000000000, 4371.79492187500000000000, 4552.30761718750000000000, 4210.76904296875000000000, 4157.94873046875000000000, 4020.00000000000000000000, 4000.51269531250000000000, 4761.53857421875000000000, 4224.10253906250000000000, 4480.51269531250000000000, 4267.69238281250000000000, 4963.07666015625000000000, 4317.43603515625000000000, 4539.48730468750000000000, 364.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
13.00000000000000000000, 0.00000000000000000000, 4250.76904296875000000000, 4382.05126953125000000000, 4553.84619140625000000000, 4216.41015625000000000000, 4157.43603515625000000000, 4024.10253906250000000000, 3997.94873046875000000000, 4764.61523437500000000000, 4232.30761718750000000000, 4489.23046875000000000000, 4267.69238281250000000000, 4964.61523437500000000000, 4310.76904296875000000000, 4537.43554687500000000000, 283.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
14.00000000000000000000, 0.00000000000000000000, 4249.74365234375000000000, 4383.07666015625000000000, 4552.82031250000000000000, 4216.41015625000000000000, 4155.38427734375000000000, 4029.74340820312500000000, 3996.92309570312500000000, 4760.51269531250000000000, 4233.33300781250000000000, 4490.25634765625000000000, 4271.79492187500000000000, 4963.07666015625000000000, 4309.74365234375000000000, 4533.84619140625000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
15.00000000000000000000, 0.00000000000000000000, 4252.82031250000000000000, 4381.02539062500000000000, 4546.15380859375000000000, 4216.92285156250000000000, 4153.33300781250000000000, 4030.76904296875000000000, 3997.43579101562500000000, 4754.35888671875000000000, 4230.25634765625000000000, 4488.20507812500000000000, 4269.74365234375000000000, 4958.97412109375000000000, 4314.35888671875000000000, 4529.23046875000000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1613.00000000000000000000, 1652.00000000000000000000, 0.00000000000000000000
16.00000000000000000000, 0.00000000000000000000, 4243.07666015625000000000, 4377.43554687500000000000, 4534.87158203125000000000, 4216.41015625000000000000, 4151.79492187500000000000, 4028.71777343750000000000, 3994.87158203125000000000, 4749.74365234375000000000, 4224.10253906250000000000, 4493.33300781250000000000, 4263.07666015625000000000, 4951.79492187500000000000, 4306.66650390625000000000, 4518.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1611.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
17.00000000000000000000, 0.00000000000000000000, 4235.89746093750000000000, 4372.30761718750000000000, 4533.33300781250000000000, 4209.74365234375000000000, 4149.23046875000000000000, 4023.58959960937500000000, 3987.17944335937500000000, 4749.74365234375000000000, 4214.87158203125000000000, 4488.20507812500000000000, 4263.07666015625000000000, 4947.17919921875000000000, 4302.56396484375000000000, 4515.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1610.00000000000000000000, 1652.00000000000000000000, 0.00000000000000000000
18.00000000000000000000, 0.00000000000000000000, 4246.66650390625000000000, 4370.25634765625000000000, 4538.46142578125000000000, 4208.20507812500000000000, 4147.17919921875000000000, 4022.56396484375000000000, 3985.12817382812500000000, 4750.25634765625000000000, 4216.41015625000000000000, 4479.48730468750000000000, 4265.12792968750000000000, 4948.20507812500000000000, 4310.25634765625000000000, 4530.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1608.00000000000000000000, 1652.00000000000000000000, 0.00000000000000000000
19.00000000000000000000, 0.00000000000000000000, 4255.38427734375000000000, 4366.66650390625000000000, 4543.58984375000000000000, 4210.76904296875000000000, 4145.12792968750000000000, 4027.17944335937500000000, 3991.28198242187500000000, 4749.74365234375000000000, 4228.20507812500000000000, 4486.15380859375000000000, 4265.64111328125000000000, 4953.33300781250000000000, 4316.92285156250000000000, 4543.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1607.00000000000000000000, 1651.00000000000000000000, 0.00000000000000000000
20.00000000000000000000, 0.00000000000000000000, 4249.74365234375000000000, 4353.84619140625000000000, 4541.02539062500000000000, 4204.10253906250000000000, 4143.07666015625000000000, 4031.79467773437500000000, 3993.33325195312500000000, 4753.84619140625000000000, 4234.35888671875000000000, 4490.76904296875000000000, 4266.66650390625000000000, 4953.33300781250000000000, 4312.82031250000000000000, 4540.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1605.00000000000000000000, 1649.00000000000000000000, 0.00000000000000000000
21.00000000000000000000, 0.00000000000000000000, 4237.43603515625000000000, 4343.07666015625000000000, 4529.23046875000000000000, 4194.35888671875000000000, 4141.53857421875000000000, 4035.38452148437500000000, 3989.74340820312500000000, 4755.89746093750000000000, 4234.35888671875000000000, 4480.51269531250000000000, 4265.12792968750000000000, 4945.64111328125000000000, 4304.10253906250000000000, 4530.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1604.00000000000000000000, 1648.00000000000000000000, 0.00000000000000000000
22.00000000000000000000, 0.00000000000000000000, 4221.53857421875000000000, 4341.53857421875000000000, 4520.00000000000000000000, 4193.33300781250000000000, 4139.48730468750000000000, 4037.43579101562500000000, 3991.28198242187500000000, 4751.79492187500000000000, 4228.71777343750000000000, 4472.30761718750000000000, 4257.43603515625000000000, 4940.00000000000000000000, 4296.41015625000000000000, 4520.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1604.00000000000000000000, 1649.00000000000000000000, 0.00000000000000000000
