title:04                                                                              , recorded:19.11.20 10.45.00, sampling:128, subject:Miguel                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
88.00000000000000000000, 0.00000000000000000000, 4181.53857421875000000000, 4391.79492187500000000000, 4467.69238281250000000000, 4208.71777343750000000000, 4130.76904296875000000000, 4024.10253906250000000000, 3890.25634765625000000000, 4765.12792968750000000000, 4171.79492187500000000000, 4402.05126953125000000000, 4254.87158203125000000000, 4876.92285156250000000000, 4252.30761718750000000000, 4469.23046875000000000000, 340.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 4194.87158203125000000000, 4383.58984375000000000000, 4480.00000000000000000000, 4218.46142578125000000000, 4129.23046875000000000000, 4026.66650390625000000000, 3896.92309570312500000000, 4763.58984375000000000000, 4182.05126953125000000000, 4410.25634765625000000000, 4268.20507812500000000000, 4893.84619140625000000000, 4255.89746093750000000000, 4480.51269531250000000000, 376.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4201.53857421875000000000, 4389.23046875000000000000, 4485.64111328125000000000, 4218.46142578125000000000, 4131.28173828125000000000, 4025.12817382812500000000, 3891.79467773437500000000, 4765.12792968750000000000, 4185.12792968750000000000, 4407.17919921875000000000, 4272.30761718750000000000, 4897.43554687500000000000, 4256.92285156250000000000, 4487.17919921875000000000, 462.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4193.33300781250000000000, 4391.79492187500000000000, 4481.02539062500000000000, 4215.38427734375000000000, 4131.28173828125000000000, 4016.92309570312500000000, 3885.12817382812500000000, 4765.64111328125000000000, 4180.00000000000000000000, 4404.10253906250000000000, 4264.10253906250000000000, 4889.23046875000000000000, 4254.35888671875000000000, 4479.48730468750000000000, 420.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4188.71777343750000000000, 4377.94873046875000000000, 4477.43554687500000000000, 4216.92285156250000000000, 4128.20507812500000000000, 4016.92309570312500000000, 3891.28198242187500000000, 4765.12792968750000000000, 4180.00000000000000000000, 4411.28173828125000000000, 4263.07666015625000000000, 4888.71777343750000000000, 4250.25634765625000000000, 4473.33300781250000000000, 340.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4193.33300781250000000000, 4381.53857421875000000000, 4482.05126953125000000000, 4217.43603515625000000000, 4125.64111328125000000000, 4030.76904296875000000000, 3896.41015625000000000000, 4766.15380859375000000000, 4185.12792968750000000000, 4413.33300781250000000000, 4269.74365234375000000000, 4890.76904296875000000000, 4250.76904296875000000000, 4480.00000000000000000000, 376.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4198.97412109375000000000, 4390.76904296875000000000, 4485.64111328125000000000, 4215.38427734375000000000, 4127.69238281250000000000, 4032.30761718750000000000, 3894.35888671875000000000, 4765.64111328125000000000, 4185.64111328125000000000, 4402.05126953125000000000, 4272.82031250000000000000, 4891.79492187500000000000, 4250.25634765625000000000, 4485.12792968750000000000, 462.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1615.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4195.38427734375000000000, 4382.56396484375000000000, 4482.05126953125000000000, 4209.74365234375000000000, 4128.71777343750000000000, 4018.97436523437500000000, 3894.35888671875000000000, 4762.05126953125000000000, 4185.12792968750000000000, 4407.69238281250000000000, 4268.20507812500000000000, 4889.74365234375000000000, 4249.23046875000000000000, 4477.43554687500000000000, 420.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4190.76904296875000000000, 4377.94873046875000000000, 4482.05126953125000000000, 4208.71777343750000000000, 4126.66650390625000000000, 4021.02563476562500000000, 3895.38452148437500000000, 4762.56396484375000000000, 4191.28173828125000000000, 4429.23046875000000000000, 4262.05126953125000000000, 4887.17919921875000000000, 4251.28173828125000000000, 4471.79492187500000000000, 340.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1615.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4186.66650390625000000000, 4373.33300781250000000000, 4479.48730468750000000000, 4211.28173828125000000000, 4123.58984375000000000000, 4020.51269531250000000000, 3887.17944335937500000000, 4764.10253906250000000000, 4186.15380859375000000000, 4415.38427734375000000000, 4258.46142578125000000000, 4880.51269531250000000000, 4246.66650390625000000000, 4470.25634765625000000000, 376.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4180.51269531250000000000, 4358.46142578125000000000, 4470.25634765625000000000, 4205.64111328125000000000, 4125.64111328125000000000, 4005.64086914062500000000, 3880.00000000000000000000, 4763.58984375000000000000, 4168.71777343750000000000, 4382.05126953125000000000, 4254.87158203125000000000, 4873.33300781250000000000, 4234.35888671875000000000, 4460.51269531250000000000, 462.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1613.00000000000000000000, 1650.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 4176.92285156250000000000, 4359.48730468750000000000, 4469.23046875000000000000, 4200.00000000000000000000, 4124.10253906250000000000, 4012.82031250000000000000, 3889.23071289062500000000, 4760.51269531250000000000, 4172.30761718750000000000, 4391.79492187500000000000, 4255.89746093750000000000, 4876.41015625000000000000, 4230.25634765625000000000, 4456.41015625000000000000, 420.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1612.00000000000000000000, 1650.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 4183.07666015625000000000, 4379.48730468750000000000, 4477.43554687500000000000, 4207.17919921875000000000, 4118.46142578125000000000, 4030.25634765625000000000, 3901.53833007812500000000, 4760.51269531250000000000, 4194.87158203125000000000, 4425.64111328125000000000, 4263.58984375000000000000, 4888.20507812500000000000, 4238.46142578125000000000, 4470.25634765625000000000, 340.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1610.00000000000000000000, 1652.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 0.00000000000000000000, 4187.69238281250000000000, 4385.12792968750000000000, 4480.51269531250000000000, 4206.15380859375000000000, 4117.43603515625000000000, 4023.58959960937500000000, 3901.02563476562500000000, 4758.97412109375000000000, 4200.00000000000000000000, 4431.79492187500000000000, 4266.15380859375000000000, 4890.25634765625000000000, 4253.33300781250000000000, 4479.48730468750000000000, 376.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1609.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4184.10253906250000000000, 4375.38427734375000000000, 4475.89746093750000000000, 4200.00000000000000000000, 4119.48730468750000000000, 4015.89721679687500000000, 3893.33325195312500000000, 4758.46142578125000000000, 4187.17919921875000000000, 4418.97412109375000000000, 4265.12792968750000000000, 4883.07666015625000000000, 4254.87158203125000000000, 4476.41015625000000000000, 462.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1605.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4179.48730468750000000000, 4366.66650390625000000000, 4473.84619140625000000000, 4209.74365234375000000000, 4115.38427734375000000000, 4019.48706054687500000000, 3889.74340820312500000000, 4759.48730468750000000000, 4182.05126953125000000000, 4417.43554687500000000000, 4265.12792968750000000000, 4877.94873046875000000000, 4238.97412109375000000000, 4473.33300781250000000000, 420.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1605.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4174.87158203125000000000, 4364.10253906250000000000, 4471.79492187500000000000, 4211.79492187500000000000, 4113.33300781250000000000, 4018.46142578125000000000, 3889.74340820312500000000, 4760.00000000000000000000, 4182.05126953125000000000, 4414.87158203125000000000, 4262.05126953125000000000, 4873.84619140625000000000, 4230.25634765625000000000, 4467.69238281250000000000, 340.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1604.00000000000000000000, 1674.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4170.25634765625000000000, 4363.58984375000000000000, 4468.20507812500000000000, 4198.97412109375000000000, 4114.35888671875000000000, 4021.02563476562500000000, 3892.30761718750000000000, 4760.00000000000000000000, 4182.56396484375000000000, 4408.20507812500000000000, 4263.58984375000000000000, 4874.35888671875000000000, 4241.02539062500000000000, 4466.66650390625000000000, 376.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1604.00000000000000000000, 1678.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4173.84619140625000000000, 4362.56396484375000000000, 4471.79492187500000000000, 4205.12792968750000000000, 4114.87158203125000000000, 4028.20507812500000000000, 3894.87158203125000000000, 4762.56396484375000000000, 4191.28173828125000000000, 4424.61523437500000000000, 4270.25634765625000000000, 4878.97412109375000000000, 4252.30761718750000000000, 4473.33300781250000000000, 462.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1603.00000000000000000000, 1681.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4177.43603515625000000000, 4361.53857421875000000000, 4473.33300781250000000000, 4216.41015625000000000000, 4120.51269531250000000000, 4028.71777343750000000000, 3896.41015625000000000000, 4766.15380859375000000000, 4199.48730468750000000000, 4441.53857421875000000000, 4270.76904296875000000000, 4881.53857421875000000000, 4246.15380859375000000000, 4476.92285156250000000000, 420.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1604.00000000000000000000, 1683.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4171.79492187500000000000, 4358.46142578125000000000, 4469.23046875000000000000, 4204.61523437500000000000, 4122.56396484375000000000, 4025.64086914062500000000, 3895.38452148437500000000, 4764.61523437500000000000, 4190.76904296875000000000, 4423.07666015625000000000, 4264.61523437500000000000, 4878.97412109375000000000, 4237.94873046875000000000, 4475.38427734375000000000, 340.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1604.00000000000000000000, 1685.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4169.23046875000000000000, 4350.25634765625000000000, 4467.17919921875000000000, 4202.05126953125000000000, 4121.02539062500000000000, 4022.05126953125000000000, 3894.87158203125000000000, 4763.58984375000000000000, 4180.51269531250000000000, 4405.64111328125000000000, 4263.58984375000000000000, 4879.48681640625000000000, 4237.94873046875000000000, 4474.35888671875000000000, 376.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1605.00000000000000000000, 1687.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4170.76904296875000000000, 4347.69238281250000000000, 4469.74365234375000000000, 4214.87158203125000000000, 4122.56396484375000000000, 4015.89721679687500000000, 3895.89746093750000000000, 4765.12792968750000000000, 4184.10253906250000000000, 4415.38427734375000000000, 4261.53857421875000000000, 4880.51269531250000000000, 4238.97412109375000000000, 4471.28173828125000000000, 462.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1606.00000000000000000000, 1686.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4169.23046875000000000000, 4350.76904296875000000000, 4466.15380859375000000000, 4214.35888671875000000000, 4127.17919921875000000000, 4013.33325195312500000000, 3893.33325195312500000000, 4767.17919921875000000000, 4185.64111328125000000000, 4420.51269531250000000000, 4256.41015625000000000000, 4878.97412109375000000000, 4235.38427734375000000000, 4468.71777343750000000000, 420.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1606.00000000000000000000, 1688.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4174.87158203125000000000, 4353.84619140625000000000, 4468.71777343750000000000, 4212.82031250000000000000, 4124.61523437500000000000, 4021.02563476562500000000, 3895.89746093750000000000, 4765.64111328125000000000, 4187.17919921875000000000, 4419.48730468750000000000, 4266.66650390625000000000, 4885.12792968750000000000, 4244.61523437500000000000, 4472.30761718750000000000, 340.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1609.00000000000000000000, 1688.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4185.12792968750000000000, 4358.97412109375000000000, 4478.97412109375000000000, 4217.94873046875000000000, 4122.56396484375000000000, 4026.66650390625000000000, 3904.10253906250000000000, 4765.64111328125000000000, 4194.35888671875000000000, 4421.02539062500000000000, 4276.41015625000000000000, 4893.33300781250000000000, 4253.84619140625000000000, 4477.94873046875000000000, 376.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1609.00000000000000000000, 1689.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4175.38427734375000000000, 4353.84619140625000000000, 4472.82031250000000000000, 4213.84619140625000000000, 4122.56396484375000000000, 4022.56396484375000000000, 3901.53833007812500000000, 4765.64111328125000000000, 4194.87158203125000000000, 4420.00000000000000000000, 4265.64111328125000000000, 4883.58984375000000000000, 4241.02539062500000000000, 4472.82031250000000000000, 462.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1612.00000000000000000000, 1690.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4170.25634765625000000000, 4342.56396484375000000000, 4469.74365234375000000000, 4215.89746093750000000000, 4125.64111328125000000000, 4017.43579101562500000000, 3897.43579101562500000000, 4765.64111328125000000000, 4190.76904296875000000000, 4421.02539062500000000000, 4262.56396484375000000000, 4878.97412109375000000000, 4238.97412109375000000000, 4469.74365234375000000000, 420.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1612.00000000000000000000, 1692.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4185.64111328125000000000, 4355.38427734375000000000, 4481.02539062500000000000, 4228.71777343750000000000, 4125.12792968750000000000, 4023.07690429687500000000, 3905.12817382812500000000, 4765.64111328125000000000, 4195.38427734375000000000, 4428.20507812500000000000, 4268.20507812500000000000, 4890.25634765625000000000, 4254.35888671875000000000, 4476.92285156250000000000, 340.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1613.00000000000000000000, 1693.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4190.76904296875000000000, 4365.64111328125000000000, 4486.66650390625000000000, 4225.12792968750000000000, 4125.12792968750000000000, 4031.28198242187500000000, 3911.28198242187500000000, 4765.64111328125000000000, 4196.41015625000000000000, 4426.15380859375000000000, 4267.17919921875000000000, 4896.41015625000000000000, 4253.84619140625000000000, 4482.05126953125000000000, 376.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1694.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4183.58984375000000000000, 4351.79492187500000000000, 4485.64111328125000000000, 4213.33300781250000000000, 4127.17919921875000000000, 4026.15380859375000000000, 3903.07690429687500000000, 4764.61523437500000000000, 4188.71777343750000000000, 4417.94873046875000000000, 4272.82031250000000000000, 4894.35888671875000000000, 4248.20507812500000000000, 4478.97412109375000000000, 462.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1615.00000000000000000000, 1695.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4185.12792968750000000000, 4349.74365234375000000000, 4487.17919921875000000000, 4216.41015625000000000000, 4128.71777343750000000000, 4016.92309570312500000000, 3900.00000000000000000000, 4765.12792968750000000000, 4189.23046875000000000000, 4418.97412109375000000000, 4278.46142578125000000000, 4895.89746093750000000000, 4255.38427734375000000000, 4476.92285156250000000000, 420.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1694.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4192.30761718750000000000, 4369.23046875000000000000, 4490.25634765625000000000, 4230.25634765625000000000, 4126.15380859375000000000, 4024.10253906250000000000, 3907.69213867187500000000, 4765.64111328125000000000, 4195.38427734375000000000, 4431.28173828125000000000, 4264.10253906250000000000, 4897.94873046875000000000, 4254.35888671875000000000, 4477.43554687500000000000, 340.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1695.00000000000000000000, 0.00000000000000000000
