title:01                                                                              , recorded:19.11.20 10.39.44, sampling:128, subject:Miguel                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
101.00000000000000000000, 0.00000000000000000000, 4233.84619140625000000000, 4308.71777343750000000000, 4520.51269531250000000000, 4140.51269531250000000000, 4139.48730468750000000000, 3967.69213867187500000000, 3951.28198242187500000000, 4775.89746093750000000000, 4173.33300781250000000000, 4425.64111328125000000000, 4296.92285156250000000000, 4972.30761718750000000000, 4232.82031250000000000000, 4458.46142578125000000000, 353.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4240.00000000000000000000, 4309.74365234375000000000, 4520.51269531250000000000, 4140.00000000000000000000, 4142.56396484375000000000, 3972.30761718750000000000, 3953.84594726562500000000, 4780.00000000000000000000, 4178.46142578125000000000, 4428.20507812500000000000, 4303.58984375000000000000, 4987.17919921875000000000, 4236.41015625000000000000, 4466.15380859375000000000, 455.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4240.00000000000000000000, 4319.48730468750000000000, 4516.41015625000000000000, 4142.56396484375000000000, 4138.97412109375000000000, 3971.79467773437500000000, 3951.79467773437500000000, 4775.38427734375000000000, 4173.33300781250000000000, 4411.79492187500000000000, 4299.48730468750000000000, 4980.51269531250000000000, 4227.69238281250000000000, 4462.05126953125000000000, 409.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4233.84619140625000000000, 4321.02539062500000000000, 4515.89746093750000000000, 4146.15380859375000000000, 4135.38427734375000000000, 3966.66650390625000000000, 3951.28198242187500000000, 4770.25634765625000000000, 4172.82031250000000000000, 4414.35888671875000000000, 4292.30761718750000000000, 4965.12792968750000000000, 4224.10253906250000000000, 4456.41015625000000000000, 256.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4228.20507812500000000000, 4306.15380859375000000000, 4515.38427734375000000000, 4139.48730468750000000000, 4133.33300781250000000000, 3969.74340820312500000000, 3951.28198242187500000000, 4769.23046875000000000000, 4173.84619140625000000000, 4423.07666015625000000000, 4288.20507812500000000000, 4952.82031250000000000000, 4225.12792968750000000000, 4448.20507812500000000000, 353.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4224.61523437500000000000, 4290.76904296875000000000, 4510.76904296875000000000, 4132.30761718750000000000, 4132.82031250000000000000, 3967.69213867187500000000, 3944.61523437500000000000, 4768.20507812500000000000, 4167.17919921875000000000, 4414.87158203125000000000, 4278.97412109375000000000, 4942.05126953125000000000, 4217.94873046875000000000, 4434.87158203125000000000, 455.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4222.05126953125000000000, 4293.84619140625000000000, 4507.17919921875000000000, 4136.41015625000000000000, 4133.33300781250000000000, 3956.92309570312500000000, 3942.56396484375000000000, 4766.15380859375000000000, 4166.66650390625000000000, 4413.84619140625000000000, 4275.38427734375000000000, 4935.89746093750000000000, 4217.94873046875000000000, 4436.41015625000000000000, 409.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4225.12792968750000000000, 4319.48730468750000000000, 4511.79492187500000000000, 4140.00000000000000000000, 4132.82031250000000000000, 3960.51269531250000000000, 3945.64086914062500000000, 4766.15380859375000000000, 4177.94873046875000000000, 4420.51269531250000000000, 4287.17919921875000000000, 4936.92285156250000000000, 4235.89746093750000000000, 4448.71777343750000000000, 256.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4226.15380859375000000000, 4324.10253906250000000000, 4513.33300781250000000000, 4136.92285156250000000000, 4131.79492187500000000000, 3966.15380859375000000000, 3941.53833007812500000000, 4767.17919921875000000000, 4175.38427734375000000000, 4417.43554687500000000000, 4289.23046875000000000000, 4933.84619140625000000000, 4238.97412109375000000000, 4443.58984375000000000000, 353.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4222.56396484375000000000, 4307.69238281250000000000, 4512.30761718750000000000, 4136.92285156250000000000, 4129.74365234375000000000, 3963.58959960937500000000, 3942.56396484375000000000, 4766.15380859375000000000, 4169.74365234375000000000, 4423.58984375000000000000, 4281.53857421875000000000, 4930.25634765625000000000, 4229.23046875000000000000, 4438.97412109375000000000, 455.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
