title:02                                                                              , recorded:19.11.20 10.41.31, sampling:128, subject:Miguel                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
116.00000000000000000000, 0.00000000000000000000, 4242.05126953125000000000, 4423.58984375000000000000, 4525.12792968750000000000, 4176.92285156250000000000, 4129.74365234375000000000, 3996.41015625000000000000, 3937.94873046875000000000, 4764.61523437500000000000, 4201.53857421875000000000, 4422.56396484375000000000, 4294.87158203125000000000, 4922.56396484375000000000, 4252.82031250000000000000, 4487.17919921875000000000, 293.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4247.69238281250000000000, 4428.20507812500000000000, 4534.87158203125000000000, 4186.66650390625000000000, 4132.30761718750000000000, 4006.15380859375000000000, 3941.02563476562500000000, 4767.17919921875000000000, 4210.76904296875000000000, 4442.05126953125000000000, 4302.05126953125000000000, 4926.66650390625000000000, 4265.12792968750000000000, 4490.25634765625000000000, 365.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4244.61523437500000000000, 4415.89746093750000000000, 4531.79492187500000000000, 4184.10253906250000000000, 4133.33300781250000000000, 4009.23071289062500000000, 3937.94873046875000000000, 4767.69238281250000000000, 4216.92285156250000000000, 4460.00000000000000000000, 4307.69238281250000000000, 4927.17919921875000000000, 4269.23046875000000000000, 4490.25634765625000000000, 458.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4240.00000000000000000000, 4410.76904296875000000000, 4525.12792968750000000000, 4174.35888671875000000000, 4134.87158203125000000000, 4005.12817382812500000000, 3938.46142578125000000000, 4769.74365234375000000000, 4213.84619140625000000000, 4450.25634765625000000000, 4299.48730468750000000000, 4924.10253906250000000000, 4267.69238281250000000000, 4488.71777343750000000000, 415.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4244.61523437500000000000, 4423.58984375000000000000, 4528.71777343750000000000, 4182.56396484375000000000, 4132.82031250000000000000, 4006.15380859375000000000, 3940.51269531250000000000, 4769.74365234375000000000, 4209.74365234375000000000, 4434.35888671875000000000, 4299.48730468750000000000, 4923.07666015625000000000, 4271.79492187500000000000, 4489.74365234375000000000, 293.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4247.69238281250000000000, 4430.76904296875000000000, 4530.25634765625000000000, 4191.28173828125000000000, 4132.30761718750000000000, 4006.15380859375000000000, 3932.30761718750000000000, 4766.15380859375000000000, 4210.25634765625000000000, 4439.48730468750000000000, 4304.61523437500000000000, 4922.05126953125000000000, 4271.79492187500000000000, 4490.76904296875000000000, 365.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4233.84619140625000000000, 4418.46142578125000000000, 4517.94873046875000000000, 4177.43603515625000000000, 4131.79492187500000000000, 3995.38452148437500000000, 3922.05126953125000000000, 4766.15380859375000000000, 4198.46142578125000000000, 4433.84619140625000000000, 4291.28173828125000000000, 4911.79492187500000000000, 4250.25634765625000000000, 4477.43554687500000000000, 458.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
123.00000000000000000000, 0.00000000000000000000, 4229.74365234375000000000, 4406.66650390625000000000, 4512.82031250000000000000, 4170.76904296875000000000, 4129.23046875000000000000, 3996.92309570312500000000, 3926.66650390625000000000, 4768.20507812500000000000, 4191.28173828125000000000, 4423.07666015625000000000, 4285.12792968750000000000, 4908.20507812500000000000, 4243.07666015625000000000, 4473.84619140625000000000, 415.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4241.53857421875000000000, 4409.74365234375000000000, 4520.00000000000000000000, 4187.17919921875000000000, 4128.71777343750000000000, 4008.71777343750000000000, 3935.38452148437500000000, 4766.15380859375000000000, 4201.02539062500000000000, 4430.25634765625000000000, 4298.97412109375000000000, 4918.97412109375000000000, 4263.07666015625000000000, 4487.69238281250000000000, 293.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
125.00000000000000000000, 0.00000000000000000000, 4245.64111328125000000000, 4415.89746093750000000000, 4526.15380859375000000000, 4190.76904296875000000000, 4133.33300781250000000000, 4001.53833007812500000000, 3931.79467773437500000000, 4767.69238281250000000000, 4203.07666015625000000000, 4430.25634765625000000000, 4302.05126953125000000000, 4923.58984375000000000000, 4268.71777343750000000000, 4489.23046875000000000000, 365.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
126.00000000000000000000, 0.00000000000000000000, 4243.07666015625000000000, 4416.41015625000000000000, 4529.23046875000000000000, 4180.00000000000000000000, 4135.89746093750000000000, 3994.35888671875000000000, 3931.79467773437500000000, 4771.28173828125000000000, 4201.53857421875000000000, 4428.71777343750000000000, 4297.43603515625000000000, 4923.07666015625000000000, 4260.00000000000000000000, 4488.20507812500000000000, 458.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
127.00000000000000000000, 0.00000000000000000000, 4244.10253906250000000000, 4417.94873046875000000000, 4527.17919921875000000000, 4177.94873046875000000000, 4136.41015625000000000000, 4002.05126953125000000000, 3934.35888671875000000000, 4768.20507812500000000000, 4204.61523437500000000000, 4435.38427734375000000000, 4297.94873046875000000000, 4924.10253906250000000000, 4256.41015625000000000000, 4492.30761718750000000000, 415.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
128.00000000000000000000, 0.00000000000000000000, 4244.61523437500000000000, 4422.56396484375000000000, 4523.58984375000000000000, 4178.97412109375000000000, 4136.92285156250000000000, 4001.02563476562500000000, 3927.69213867187500000000, 4767.17919921875000000000, 4201.02539062500000000000, 4435.89746093750000000000, 4294.87158203125000000000, 4922.56396484375000000000, 4261.53857421875000000000, 4486.15380859375000000000, 293.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
0.00000000000000000000, 0.00000000000000000000, 4244.10253906250000000000, 4427.69238281250000000000, 4529.74365234375000000000, 4184.61523437500000000000, 4133.33300781250000000000, 3994.35888671875000000000, 3925.64086914062500000000, 4769.23046875000000000000, 4203.07666015625000000000, 4439.48730468750000000000, 4299.48730468750000000000, 4923.07666015625000000000, 4271.79492187500000000000, 4484.10253906250000000000, 412.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
1.00000000000000000000, 0.00000000000000000000, 4246.15380859375000000000, 4425.12792968750000000000, 4535.38427734375000000000, 4186.66650390625000000000, 4132.82031250000000000000, 3997.43579101562500000000, 3931.79467773437500000000, 4768.20507812500000000000, 4207.17919921875000000000, 4443.58984375000000000000, 4306.66650390625000000000, 4927.17919921875000000000, 4272.30761718750000000000, 4493.84619140625000000000, 386.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4241.53857421875000000000, 4421.53857421875000000000, 4528.20507812500000000000, 4177.43603515625000000000, 4133.84619140625000000000, 3997.43579101562500000000, 3929.74340820312500000000, 4765.64111328125000000000, 4197.94873046875000000000, 4433.84619140625000000000, 4298.46142578125000000000, 4922.05126953125000000000, 4262.56396484375000000000, 4492.82031250000000000000, 399.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4237.43603515625000000000, 4419.48730468750000000000, 4526.15380859375000000000, 4174.87158203125000000000, 4133.33300781250000000000, 3997.43579101562500000000, 3925.64086914062500000000, 4767.69238281250000000000, 4192.30761718750000000000, 4424.61523437500000000000, 4293.33300781250000000000, 4917.94873046875000000000, 4258.46142578125000000000, 4485.12792968750000000000, 465.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
4.00000000000000000000, 0.00000000000000000000, 4235.38427734375000000000, 4407.17919921875000000000, 4522.56396484375000000000, 4178.46142578125000000000, 4129.74365234375000000000, 4001.53833007812500000000, 3928.20507812500000000000, 4768.20507812500000000000, 4197.43603515625000000000, 4429.74365234375000000000, 4295.38427734375000000000, 4916.92285156250000000000, 4253.33300781250000000000, 4477.94873046875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
5.00000000000000000000, 0.00000000000000000000, 4233.84619140625000000000, 4401.02539062500000000000, 4516.41015625000000000000, 4177.94873046875000000000, 4130.25634765625000000000, 3999.48706054687500000000, 3927.69213867187500000000, 4766.66650390625000000000, 4194.35888671875000000000, 4430.76904296875000000000, 4292.82031250000000000000, 4915.89746093750000000000, 4246.15380859375000000000, 4471.79492187500000000000, 445.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
6.00000000000000000000, 0.00000000000000000000, 4235.38427734375000000000, 4412.82031250000000000000, 4521.02539062500000000000, 4174.87158203125000000000, 4130.76904296875000000000, 3995.89721679687500000000, 3927.17944335937500000000, 4765.12792968750000000000, 4197.94873046875000000000, 4424.61523437500000000000, 4296.41015625000000000000, 4917.94873046875000000000, 4260.51269531250000000000, 4482.05126953125000000000, 434.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
7.00000000000000000000, 0.00000000000000000000, 4233.84619140625000000000, 4409.74365234375000000000, 4523.07666015625000000000, 4172.82031250000000000000, 4133.84619140625000000000, 3991.79467773437500000000, 3927.17944335937500000000, 4766.66650390625000000000, 4203.58984375000000000000, 4422.05126953125000000000, 4300.51269531250000000000, 4918.97412109375000000000, 4270.76904296875000000000, 4488.20507812500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
8.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4403.07666015625000000000, 4520.51269531250000000000, 4176.92285156250000000000, 4133.33300781250000000000, 3995.38452148437500000000, 3929.74340820312500000000, 4766.66650390625000000000, 4198.97412109375000000000, 4434.87158203125000000000, 4298.97412109375000000000, 4918.46142578125000000000, 4265.12792968750000000000, 4484.10253906250000000000, 357.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
9.00000000000000000000, 0.00000000000000000000, 4238.46142578125000000000, 4419.48730468750000000000, 4522.05126953125000000000, 4181.02539062500000000000, 4131.28173828125000000000, 4005.64086914062500000000, 3934.35888671875000000000, 4765.12792968750000000000, 4207.17919921875000000000, 4454.35888671875000000000, 4302.56396484375000000000, 4921.53857421875000000000, 4272.30761718750000000000, 4485.12792968750000000000, 413.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
10.00000000000000000000, 0.00000000000000000000, 4236.92285156250000000000, 4423.58984375000000000000, 4521.02539062500000000000, 4177.43603515625000000000, 4132.82031250000000000000, 4006.15380859375000000000, 3936.41015625000000000000, 4767.17919921875000000000, 4214.87158203125000000000, 4450.76904296875000000000, 4305.64111328125000000000, 4921.02539062500000000000, 4278.97412109375000000000, 4485.12792968750000000000, 458.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
11.00000000000000000000, 0.00000000000000000000, 4230.25634765625000000000, 4410.76904296875000000000, 4514.35888671875000000000, 4172.82031250000000000000, 4132.82031250000000000000, 3995.38452148437500000000, 3929.74340820312500000000, 4768.20507812500000000000, 4195.89746093750000000000, 4422.05126953125000000000, 4297.94873046875000000000, 4912.30761718750000000000, 4261.53857421875000000000, 4474.35888671875000000000, 415.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
12.00000000000000000000, 0.00000000000000000000, 4229.23046875000000000000, 4406.66650390625000000000, 4509.74365234375000000000, 4169.23046875000000000000, 4129.23046875000000000000, 3986.66650390625000000000, 3917.43579101562500000000, 4766.66650390625000000000, 4175.38427734375000000000, 4402.05126953125000000000, 4287.17919921875000000000, 4905.64111328125000000000, 4242.56396484375000000000, 4466.66650390625000000000, 293.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
13.00000000000000000000, 0.00000000000000000000, 4232.30761718750000000000, 4407.69238281250000000000, 4509.74365234375000000000, 4168.71777343750000000000, 4131.79492187500000000000, 3987.17944335937500000000, 3914.87158203125000000000, 4767.17919921875000000000, 4184.10253906250000000000, 4414.87158203125000000000, 4286.66650390625000000000, 4909.23046875000000000000, 4245.64111328125000000000, 4469.74365234375000000000, 365.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
14.00000000000000000000, 0.00000000000000000000, 4234.35888671875000000000, 4410.76904296875000000000, 4516.41015625000000000000, 4177.43603515625000000000, 4135.89746093750000000000, 3990.25634765625000000000, 3924.10253906250000000000, 4768.71777343750000000000, 4196.41015625000000000000, 4432.30761718750000000000, 4293.33300781250000000000, 4918.97412109375000000000, 4258.97412109375000000000, 4475.89746093750000000000, 458.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
15.00000000000000000000, 0.00000000000000000000, 4234.35888671875000000000, 4421.53857421875000000000, 4521.53857421875000000000, 4179.48730468750000000000, 4131.79492187500000000000, 3989.74340820312500000000, 3926.15380859375000000000, 4764.61523437500000000000, 4193.84619140625000000000, 4425.64111328125000000000, 4297.43603515625000000000, 4920.51269531250000000000, 4263.07666015625000000000, 4485.64111328125000000000, 415.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
16.00000000000000000000, 0.00000000000000000000, 4235.38427734375000000000, 4413.84619140625000000000, 4518.97412109375000000000, 4175.38427734375000000000, 4130.76904296875000000000, 3985.64086914062500000000, 3921.53833007812500000000, 4763.07666015625000000000, 4191.28173828125000000000, 4413.84619140625000000000, 4293.33300781250000000000, 4916.92285156250000000000, 4251.79492187500000000000, 4486.15380859375000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
17.00000000000000000000, 0.00000000000000000000, 4234.87158203125000000000, 4398.97412109375000000000, 4520.00000000000000000000, 4178.97412109375000000000, 4132.30761718750000000000, 3988.20507812500000000000, 3922.56396484375000000000, 4765.64111328125000000000, 4194.35888671875000000000, 4425.12792968750000000000, 4289.74365234375000000000, 4915.38427734375000000000, 4246.15380859375000000000, 4477.43554687500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
18.00000000000000000000, 0.00000000000000000000, 4234.87158203125000000000, 4411.79492187500000000000, 4521.02539062500000000000, 4178.97412109375000000000, 4132.30761718750000000000, 3992.30761718750000000000, 3925.64086914062500000000, 4767.17919921875000000000, 4193.84619140625000000000, 4433.33300781250000000000, 4294.35888671875000000000, 4916.92285156250000000000, 4253.84619140625000000000, 4474.87158203125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
19.00000000000000000000, 0.00000000000000000000, 4231.79492187500000000000, 4429.74365234375000000000, 4516.92285156250000000000, 4173.84619140625000000000, 4128.71777343750000000000, 3990.25634765625000000000, 3922.05126953125000000000, 4766.15380859375000000000, 4190.25634765625000000000, 4424.61523437500000000000, 4296.41015625000000000000, 4914.35888671875000000000, 4254.35888671875000000000, 4476.41015625000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
