title:03                                                                              , recorded:19.11.20 10.43.54, sampling:128, subject:Miguel                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
53.00000000000000000000, 0.00000000000000000000, 4266.15380859375000000000, 5390.25634765625000000000, 4543.07666015625000000000, 4385.12792968750000000000, 4147.17919921875000000000, 4083.07690429687500000000, 4020.00000000000000000000, 4759.48730468750000000000, 4292.82031250000000000000, 4308.71777343750000000000, 4432.82031250000000000000, 4952.82031250000000000000, 5964.10253906250000000000, 4691.28173828125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1647.00000000000000000000, 1683.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4267.17919921875000000000, 5416.41015625000000000000, 4542.05126953125000000000, 4387.17919921875000000000, 4152.30761718750000000000, 4095.89721679687500000000, 4030.25634765625000000000, 4762.56396484375000000000, 4298.97412109375000000000, 4332.30761718750000000000, 4412.82031250000000000000, 4954.35888671875000000000, 5946.15380859375000000000, 4696.41015625000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1649.00000000000000000000, 1684.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4285.12792968750000000000, 5451.79492187500000000000, 4560.51269531250000000000, 4382.05126953125000000000, 4154.35888671875000000000, 4116.41015625000000000000, 4038.46142578125000000000, 4763.58984375000000000000, 4314.87158203125000000000, 4362.56396484375000000000, 4428.71777343750000000000, 4972.30761718750000000000, 5947.17919921875000000000, 4724.10253906250000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1651.00000000000000000000, 1682.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4279.48730468750000000000, 5416.92285156250000000000, 4556.92285156250000000000, 4391.28173828125000000000, 4152.30761718750000000000, 4088.71777343750000000000, 4011.28198242187500000000, 4764.61523437500000000000, 4290.76904296875000000000, 4346.15380859375000000000, 4449.23046875000000000000, 4969.23046875000000000000, 5906.15380859375000000000, 4721.53857421875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1651.00000000000000000000, 1685.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4237.94873046875000000000, 5341.02539062500000000000, 4508.71777343750000000000, 4372.82031250000000000000, 4152.82031250000000000000, 4041.53833007812500000000, 3974.35888671875000000000, 4764.10253906250000000000, 4222.05126953125000000000, 4285.64111328125000000000, 4399.48730468750000000000, 4921.53857421875000000000, 5813.33300781250000000000, 4664.61523437500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1652.00000000000000000000, 1687.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4247.69238281250000000000, 5338.97412109375000000000, 4512.82031250000000000000, 4374.35888671875000000000, 4155.89746093750000000000, 4054.87158203125000000000, 4001.02563476562500000000, 4765.12792968750000000000, 4213.84619140625000000000, 4283.58984375000000000000, 4385.12792968750000000000, 4924.10253906250000000000, 5765.12792968750000000000, 4661.53857421875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1651.00000000000000000000, 1692.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4295.38427734375000000000, 5396.92285156250000000000, 4566.15380859375000000000, 4410.25634765625000000000, 4154.35888671875000000000, 4104.61523437500000000000, 4050.76904296875000000000, 4765.64111328125000000000, 4272.82031250000000000000, 4352.30761718750000000000, 4442.05126953125000000000, 4974.87158203125000000000, 5785.12792968750000000000, 4724.61523437500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1651.00000000000000000000, 1698.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4294.35888671875000000000, 5384.10253906250000000000, 4566.66650390625000000000, 4409.23046875000000000000, 4156.92285156250000000000, 4102.05126953125000000000, 4039.48706054687500000000, 4765.64111328125000000000, 4286.66650390625000000000, 4378.97412109375000000000, 4451.79492187500000000000, 4978.46142578125000000000, 5741.53808593750000000000, 4738.97412109375000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1650.00000000000000000000, 1705.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4266.15380859375000000000, 5324.10253906250000000000, 4535.38427734375000000000, 4383.58984375000000000000, 4156.41015625000000000000, 4069.74340820312500000000, 4011.79467773437500000000, 4765.64111328125000000000, 4262.05126953125000000000, 4358.46142578125000000000, 4418.46142578125000000000, 4947.69238281250000000000, 5650.76904296875000000000, 4705.64111328125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1648.00000000000000000000, 1708.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4263.58984375000000000000, 5302.05126953125000000000, 4532.30761718750000000000, 4384.61523437500000000000, 4154.35888671875000000000, 4076.92309570312500000000, 4020.51269531250000000000, 4767.17919921875000000000, 4268.71777343750000000000, 4360.51269531250000000000, 4416.92285156250000000000, 4944.61523437500000000000, 5624.61523437500000000000, 4698.97412109375000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1647.00000000000000000000, 1708.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4276.92285156250000000000, 5305.64111328125000000000, 4544.10253906250000000000, 4397.43554687500000000000, 4156.41015625000000000000, 4096.92285156250000000000, 4032.82031250000000000000, 4767.69238281250000000000, 4297.43603515625000000000, 4388.20507812500000000000, 4438.97412109375000000000, 4965.12792968750000000000, 5631.79492187500000000000, 4723.58984375000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1645.00000000000000000000, 1703.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4270.25634765625000000000, 5274.35888671875000000000, 4536.41015625000000000000, 4396.92285156250000000000, 4156.41015625000000000000, 4074.87158203125000000000, 4014.35888671875000000000, 4768.20507812500000000000, 4284.10253906250000000000, 4380.00000000000000000000, 4433.84619140625000000000, 4958.46142578125000000000, 5562.56396484375000000000, 4716.92285156250000000000, 416.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1643.00000000000000000000, 1704.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4265.64111328125000000000, 5241.53857421875000000000, 4530.76904296875000000000, 4391.28173828125000000000, 4150.76904296875000000000, 4059.48706054687500000000, 4007.17944335937500000000, 4769.23046875000000000000, 4262.05126953125000000000, 4363.07666015625000000000, 4423.58984375000000000000, 4946.66650390625000000000, 5461.02539062500000000000, 4701.53857421875000000000, 395.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1641.00000000000000000000, 1703.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4283.58984375000000000000, 5246.15380859375000000000, 4547.17919921875000000000, 4391.79492187500000000000, 4152.82031250000000000000, 4071.79467773437500000000, 4018.97436523437500000000, 4770.76904296875000000000, 4281.53857421875000000000, 4390.25634765625000000000, 4431.79492187500000000000, 4961.02539062500000000000, 5414.35888671875000000000, 4716.92285156250000000000, 406.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1637.00000000000000000000, 1703.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4282.56396484375000000000, 5223.07666015625000000000, 4547.69238281250000000000, 4408.71777343750000000000, 4156.92285156250000000000, 4063.07690429687500000000, 4006.66650390625000000000, 4769.23046875000000000000, 4272.30761718750000000000, 4392.30761718750000000000, 4422.05126953125000000000, 4958.97412109375000000000, 5354.35888671875000000000, 4716.92285156250000000000, 413.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1703.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4263.07666015625000000000, 5166.15380859375000000000, 4531.28173828125000000000, 4411.79492187500000000000, 4153.84619140625000000000, 4044.10253906250000000000, 3992.82031250000000000000, 4770.76904296875000000000, 4230.76904296875000000000, 4351.79492187500000000000, 4406.15380859375000000000, 4941.02539062500000000000, 5263.07666015625000000000, 4694.87158203125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1702.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4275.38427734375000000000, 5156.41015625000000000000, 4544.10253906250000000000, 4403.58984375000000000000, 4151.79492187500000000000, 4056.92309570312500000000, 4015.38452148437500000000, 4773.33300781250000000000, 4245.12792968750000000000, 4362.56396484375000000000, 4422.05126953125000000000, 4958.97412109375000000000, 5222.05126953125000000000, 4709.23046875000000000000, 444.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1699.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4293.33300781250000000000, 5158.97412109375000000000, 4560.00000000000000000000, 4414.87158203125000000000, 4152.30761718750000000000, 4069.74340820312500000000, 4025.64086914062500000000, 4772.30761718750000000000, 4273.84619140625000000000, 4396.41015625000000000000, 4437.94873046875000000000, 4974.87158203125000000000, 5186.15380859375000000000, 4731.79492187500000000000, 445.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1698.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4279.48730468750000000000, 5111.79492187500000000000, 4539.48730468750000000000, 4422.05126953125000000000, 4151.79492187500000000000, 4051.28198242187500000000, 4001.02563476562500000000, 4772.30761718750000000000, 4243.58984375000000000000, 4370.76904296875000000000, 4422.05126953125000000000, 4955.89746093750000000000, 5111.28173828125000000000, 4719.48730468750000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1696.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4264.10253906250000000000, 5069.23046875000000000000, 4523.58984375000000000000, 4408.71777343750000000000, 4150.25634765625000000000, 4038.46142578125000000000, 3994.35888671875000000000, 4772.82031250000000000000, 4225.12792968750000000000, 4352.30761718750000000000, 4408.71777343750000000000, 4942.56396484375000000000, 5062.05126953125000000000, 4706.66650390625000000000, 365.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1693.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4278.46142578125000000000, 5065.64111328125000000000, 4537.94873046875000000000, 4413.33300781250000000000, 4149.74365234375000000000, 4049.74340820312500000000, 4015.38452148437500000000, 4772.30761718750000000000, 4261.02539062500000000000, 4391.79492187500000000000, 4422.05126953125000000000, 4957.43554687500000000000, 5047.69238281250000000000, 4719.48730468750000000000, 417.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1689.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4294.87158203125000000000, 5068.20507812500000000000, 4552.30761718750000000000, 4429.23046875000000000000, 4148.20507812500000000000, 4062.05126953125000000000, 4025.64086914062500000000, 4770.25634765625000000000, 4287.17919921875000000000, 4421.53857421875000000000, 4437.94873046875000000000, 4969.74365234375000000000, 5015.38427734375000000000, 4737.43554687500000000000, 448.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1682.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4276.41015625000000000000, 5032.82031250000000000000, 4534.35888671875000000000, 4377.43554687500000000000, 4148.71777343750000000000, 4045.12817382812500000000, 4004.10253906250000000000, 4770.25634765625000000000, 4256.92285156250000000000, 4384.10253906250000000000, 4423.58984375000000000000, 4948.71777343750000000000, 4930.76904296875000000000, 4718.46142578125000000000, 420.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1679.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4257.94873046875000000000, 4999.48681640625000000000, 4514.87158203125000000000, 4314.87158203125000000000, 4148.71777343750000000000, 4029.74340820312500000000, 3990.25634765625000000000, 4771.28173828125000000000, 4231.79492187500000000000, 4360.51269531250000000000, 4408.71777343750000000000, 4930.25634765625000000000, 4855.89746093750000000000, 4694.87158203125000000000, 331.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1677.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 4286.15380859375000000000, 5026.15380859375000000000, 4539.48730468750000000000, 4329.23046875000000000000, 4147.17919921875000000000, 4052.82031250000000000000, 4015.38452148437500000000, 4773.84619140625000000000, 4268.71777343750000000000, 4413.84619140625000000000, 4437.43554687500000000000, 4962.56396484375000000000, 4859.48730468750000000000, 4732.30761718750000000000, 374.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1675.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4305.12792968750000000000, 5048.20507812500000000000, 4561.02539062500000000000, 4362.05126953125000000000, 4147.17919921875000000000, 4063.07690429687500000000, 4025.12817382812500000000, 4773.33300781250000000000, 4293.84619140625000000000, 4445.12792968750000000000, 4458.46142578125000000000, 4982.56396484375000000000, 4847.17919921875000000000, 4762.05126953125000000000, 448.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 4283.07666015625000000000, 5014.35888671875000000000, 4540.00000000000000000000, 4360.51269531250000000000, 4149.74365234375000000000, 4042.56396484375000000000, 3994.35888671875000000000, 4772.30761718750000000000, 4254.35888671875000000000, 4400.51269531250000000000, 4433.33300781250000000000, 4952.82031250000000000000, 4743.07666015625000000000, 4731.79492187500000000000, 420.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4274.87158203125000000000, 4985.64111328125000000000, 4531.79492187500000000000, 4362.05126953125000000000, 4151.79492187500000000000, 4032.82031250000000000000, 3978.97436523437500000000, 4772.82031250000000000000, 4229.74365234375000000000, 4384.10253906250000000000, 4422.56396484375000000000, 4946.15380859375000000000, 4654.35888671875000000000, 4721.53857421875000000000, 331.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 4285.12792968750000000000, 4975.89746093750000000000, 4541.02539062500000000000, 4372.82031250000000000000, 4154.35888671875000000000, 4031.28198242187500000000, 3991.28198242187500000000, 4772.30761718750000000000, 4250.76904296875000000000, 4417.43554687500000000000, 4433.84619140625000000000, 4962.56396484375000000000, 4595.38427734375000000000, 4743.58984375000000000000, 374.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 4282.56396484375000000000, 4960.51269531250000000000, 4535.89746093750000000000, 4374.87158203125000000000, 4155.38427734375000000000, 4025.12817382812500000000, 3996.92309570312500000000, 4769.74365234375000000000, 4251.28173828125000000000, 4414.87158203125000000000, 4427.69238281250000000000, 4955.38427734375000000000, 4472.30761718750000000000, 4740.51269531250000000000, 448.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 4271.79492187500000000000, 4938.97412109375000000000, 4524.61523437500000000000, 4378.97412109375000000000, 4155.89746093750000000000, 4016.41015625000000000000, 3985.12817382812500000000, 4769.74365234375000000000, 4218.97412109375000000000, 4377.43554687500000000000, 4408.71777343750000000000, 4939.48681640625000000000, 4320.00000000000000000000, 4718.97412109375000000000, 420.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
84.00000000000000000000, 0.00000000000000000000, 4260.00000000000000000000, 4903.58984375000000000000, 4513.84619140625000000000, 4365.12792968750000000000, 4153.33300781250000000000, 4005.12817382812500000000, 3969.23071289062500000000, 4770.76904296875000000000, 4202.05126953125000000000, 4358.46142578125000000000, 4400.51269531250000000000, 4932.82031250000000000000, 4223.58984375000000000000, 4708.20507812500000000000, 331.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4260.51269531250000000000, 4893.84619140625000000000, 4511.28173828125000000000, 4354.35888671875000000000, 4149.23046875000000000000, 4014.87158203125000000000, 3976.92309570312500000000, 4768.71777343750000000000, 4220.00000000000000000000, 4376.41015625000000000000, 4407.17919921875000000000, 4936.92285156250000000000, 4188.71777343750000000000, 4718.46142578125000000000, 374.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
