title:04                                                                              , recorded:18.11.20 12.47.35, sampling:128, subject:Diani                                                                           , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
77.00000000000000000000, 0.00000000000000000000, 4279.48730468750000000000, 4427.69238281250000000000, 4533.84619140625000000000, 4231.28173828125000000000, 4109.74365234375000000000, 4030.25634765625000000000, 3968.71777343750000000000, 4695.38427734375000000000, 4264.10253906250000000000, 4478.46142578125000000000, 4292.82031250000000000000, 4922.56396484375000000000, 4369.74365234375000000000, 4526.15380859375000000000, 371.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4265.12792968750000000000, 4416.41015625000000000000, 4526.66650390625000000000, 4225.64111328125000000000, 4107.69238281250000000000, 4029.74340820312500000000, 3972.30761718750000000000, 4696.41015625000000000000, 4264.61523437500000000000, 4488.71777343750000000000, 4289.23046875000000000000, 4916.41015625000000000000, 4368.71777343750000000000, 4519.48730468750000000000, 468.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 4267.17919921875000000000, 4415.89746093750000000000, 4529.74365234375000000000, 4225.12792968750000000000, 4102.56396484375000000000, 4026.66650390625000000000, 3972.30761718750000000000, 4701.53857421875000000000, 4265.64111328125000000000, 4492.82031250000000000000, 4291.28173828125000000000, 4916.41015625000000000000, 4373.33300781250000000000, 4524.10253906250000000000, 467.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4282.56396484375000000000, 4429.23046875000000000000, 4538.46142578125000000000, 4234.87158203125000000000, 4108.71777343750000000000, 4028.20507812500000000000, 3971.79467773437500000000, 4702.05126953125000000000, 4268.20507812500000000000, 4488.71777343750000000000, 4297.94873046875000000000, 4926.15380859375000000000, 4380.51269531250000000000, 4534.35888671875000000000, 460.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 4285.64111328125000000000, 4434.35888671875000000000, 4543.58984375000000000000, 4240.00000000000000000000, 4125.64111328125000000000, 4033.84594726562500000000, 3970.76904296875000000000, 4697.43554687500000000000, 4266.15380859375000000000, 4486.66650390625000000000, 4299.48730468750000000000, 4933.33300781250000000000, 4382.56396484375000000000, 4540.00000000000000000000, 371.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 4276.92285156250000000000, 4428.20507812500000000000, 4544.10253906250000000000, 4233.33300781250000000000, 4124.61523437500000000000, 4029.23071289062500000000, 3962.56396484375000000000, 4691.79492187500000000000, 4261.53857421875000000000, 4488.20507812500000000000, 4296.41015625000000000000, 4932.82031250000000000000, 4380.00000000000000000000, 4536.41015625000000000000, 468.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 4277.94873046875000000000, 4428.20507812500000000000, 4541.02539062500000000000, 4230.76904296875000000000, 4118.97412109375000000000, 4020.51269531250000000000, 3957.43579101562500000000, 4689.74365234375000000000, 4261.53857421875000000000, 4492.30761718750000000000, 4300.00000000000000000000, 4933.84619140625000000000, 4377.43554687500000000000, 4536.41015625000000000000, 467.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
84.00000000000000000000, 0.00000000000000000000, 4288.71777343750000000000, 4437.43554687500000000000, 4539.48730468750000000000, 4234.35888671875000000000, 4124.61523437500000000000, 4023.07690429687500000000, 3958.97436523437500000000, 4691.28173828125000000000, 4265.64111328125000000000, 4494.87158203125000000000, 4304.10253906250000000000, 4939.48681640625000000000, 4377.43554687500000000000, 4542.05126953125000000000, 460.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4288.71777343750000000000, 4439.48730468750000000000, 4542.05126953125000000000, 4235.38427734375000000000, 4118.97412109375000000000, 4024.61523437500000000000, 3958.46142578125000000000, 4691.28173828125000000000, 4259.48730468750000000000, 4491.28173828125000000000, 4295.38427734375000000000, 4941.53857421875000000000, 4379.48730468750000000000, 4539.48730468750000000000, 371.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4286.15380859375000000000, 4434.35888671875000000000, 4545.12792968750000000000, 4234.35888671875000000000, 4112.82031250000000000000, 4023.07690429687500000000, 3963.07690429687500000000, 4692.82031250000000000000, 4253.33300781250000000000, 4488.71777343750000000000, 4293.84619140625000000000, 4942.05126953125000000000, 4386.15380859375000000000, 4543.07666015625000000000, 468.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
