title:02                                                                              , recorded:18.11.20 12.42.14, sampling:128, subject:Diani                                                                           , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
101.00000000000000000000, 0.00000000000000000000, 4282.05126953125000000000, 4373.33300781250000000000, 4541.02539062500000000000, 4234.35888671875000000000, 4122.05126953125000000000, 3964.61523437500000000000, 3961.02563476562500000000, 4766.15380859375000000000, 4275.38427734375000000000, 4536.92285156250000000000, 4337.43603515625000000000, 5002.05126953125000000000, 4418.97412109375000000000, 4557.94873046875000000000, 359.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1611.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4265.12792968750000000000, 4355.89746093750000000000, 4538.46142578125000000000, 4219.48730468750000000000, 4115.89746093750000000000, 3958.97436523437500000000, 3961.53833007812500000000, 4764.61523437500000000000, 4275.38427734375000000000, 4525.64111328125000000000, 4326.66650390625000000000, 4997.43554687500000000000, 4397.94873046875000000000, 4551.28173828125000000000, 468.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1611.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4265.64111328125000000000, 4366.15380859375000000000, 4535.38427734375000000000, 4221.53857421875000000000, 4138.97412109375000000000, 3962.05126953125000000000, 3964.10253906250000000000, 4766.66650390625000000000, 4277.94873046875000000000, 4529.74365234375000000000, 4321.53857421875000000000, 4990.76904296875000000000, 4410.76904296875000000000, 4552.30761718750000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1610.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4280.51269531250000000000, 4385.12792968750000000000, 4537.43554687500000000000, 4235.89746093750000000000, 4152.82031250000000000000, 3960.51269531250000000000, 3963.58959960937500000000, 4767.17919921875000000000, 4281.02539062500000000000, 4541.53857421875000000000, 4323.07666015625000000000, 4992.30761718750000000000, 4437.94873046875000000000, 4554.87158203125000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1612.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4280.51269531250000000000, 4380.51269531250000000000, 4536.92285156250000000000, 4235.38427734375000000000, 4143.58984375000000000000, 3961.53833007812500000000, 3964.10253906250000000000, 4766.15380859375000000000, 4282.05126953125000000000, 4541.53857421875000000000, 4326.15380859375000000000, 4992.30761718750000000000, 4446.15380859375000000000, 4556.92285156250000000000, 359.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1611.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4267.17919921875000000000, 4364.10253906250000000000, 4529.23046875000000000000, 4222.05126953125000000000, 4137.43603515625000000000, 3973.33325195312500000000, 3970.25634765625000000000, 4765.64111328125000000000, 4282.05126953125000000000, 4541.02539062500000000000, 4329.74365234375000000000, 4988.71777343750000000000, 4444.61523437500000000000, 4555.89746093750000000000, 468.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1611.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4258.46142578125000000000, 4355.38427734375000000000, 4523.07666015625000000000, 4214.87158203125000000000, 4138.97412109375000000000, 3973.84594726562500000000, 3969.74340820312500000000, 4767.69238281250000000000, 4280.00000000000000000000, 4541.02539062500000000000, 4322.05126953125000000000, 4984.61523437500000000000, 4437.94873046875000000000, 4546.15380859375000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1610.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4261.02539062500000000000, 4355.89746093750000000000, 4522.56396484375000000000, 4216.92285156250000000000, 4135.89746093750000000000, 3958.97436523437500000000, 3960.00000000000000000000, 4764.10253906250000000000, 4272.30761718750000000000, 4534.87158203125000000000, 4311.28173828125000000000, 4977.94873046875000000000, 4427.17919921875000000000, 4542.05126953125000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1611.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4266.15380859375000000000, 4357.94873046875000000000, 4528.20507812500000000000, 4217.43603515625000000000, 4132.30761718750000000000, 3956.92309570312500000000, 3955.89746093750000000000, 4753.33300781250000000000, 4263.07666015625000000000, 4525.64111328125000000000, 4317.43603515625000000000, 4978.97412109375000000000, 4426.66650390625000000000, 4549.23046875000000000000, 359.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1609.00000000000000000000, 1673.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4266.66650390625000000000, 4357.94873046875000000000, 4535.38427734375000000000, 4215.89746093750000000000, 4135.38427734375000000000, 3963.07690429687500000000, 3957.43579101562500000000, 4747.69238281250000000000, 4261.53857421875000000000, 4519.48730468750000000000, 4327.17919921875000000000, 4986.66650390625000000000, 4431.28173828125000000000, 4555.89746093750000000000, 468.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1609.00000000000000000000, 1674.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4264.10253906250000000000, 4358.46142578125000000000, 4538.97412109375000000000, 4221.53857421875000000000, 4134.87158203125000000000, 3960.00000000000000000000, 3956.92309570312500000000, 4750.76904296875000000000, 4269.23046875000000000000, 4528.71777343750000000000, 4325.64111328125000000000, 4985.64111328125000000000, 4429.74365234375000000000, 4552.30761718750000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1608.00000000000000000000, 1675.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4267.17919921875000000000, 4360.00000000000000000000, 4536.41015625000000000000, 4229.23046875000000000000, 4123.58984375000000000000, 3960.00000000000000000000, 3955.89746093750000000000, 4755.38427734375000000000, 4277.43603515625000000000, 4536.92285156250000000000, 4323.58984375000000000000, 4981.02539062500000000000, 4430.25634765625000000000, 4544.10253906250000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1608.00000000000000000000, 1676.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4265.64111328125000000000, 4356.92285156250000000000, 4528.71777343750000000000, 4223.07666015625000000000, 4118.46142578125000000000, 3970.25634765625000000000, 3961.02563476562500000000, 4755.89746093750000000000, 4278.97412109375000000000, 4524.61523437500000000000, 4318.46142578125000000000, 4979.48681640625000000000, 4425.12792968750000000000, 4540.00000000000000000000, 359.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1608.00000000000000000000, 1676.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4254.87158203125000000000, 4354.87158203125000000000, 4522.56396484375000000000, 4215.38427734375000000000, 4128.20507812500000000000, 3970.25634765625000000000, 3959.48706054687500000000, 4751.79492187500000000000, 4272.30761718750000000000, 4516.41015625000000000000, 4310.76904296875000000000, 4974.87158203125000000000, 4413.33300781250000000000, 4537.94873046875000000000, 468.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1606.00000000000000000000, 1678.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4247.69238281250000000000, 4357.43554687500000000000, 4522.05126953125000000000, 4216.41015625000000000000, 4137.94873046875000000000, 3962.05126953125000000000, 3954.87158203125000000000, 4748.20507812500000000000, 4263.58984375000000000000, 4523.58984375000000000000, 4309.74365234375000000000, 4969.74365234375000000000, 4411.79492187500000000000, 4530.25634765625000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1608.00000000000000000000, 1678.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4249.74365234375000000000, 4360.00000000000000000000, 4522.05126953125000000000, 4216.41015625000000000000, 4141.02539062500000000000, 3965.64086914062500000000, 3957.94873046875000000000, 4750.76904296875000000000, 4265.64111328125000000000, 4523.07666015625000000000, 4301.02539062500000000000, 4965.12792968750000000000, 4408.20507812500000000000, 4520.51269531250000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1606.00000000000000000000, 1678.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4249.74365234375000000000, 4358.46142578125000000000, 4518.97412109375000000000, 4214.35888671875000000000, 4145.12792968750000000000, 3971.28198242187500000000, 3961.53833007812500000000, 4757.94873046875000000000, 4276.41015625000000000000, 4518.97412109375000000000, 4289.23046875000000000000, 4958.97412109375000000000, 4397.43554687500000000000, 4518.97412109375000000000, 359.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1606.00000000000000000000, 1678.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4245.12792968750000000000, 4358.46142578125000000000, 4518.46142578125000000000, 4214.35888671875000000000, 4142.05126953125000000000, 3969.23071289062500000000, 3958.46142578125000000000, 4764.61523437500000000000, 4280.51269531250000000000, 4523.58984375000000000000, 4298.46142578125000000000, 4957.94873046875000000000, 4401.02539062500000000000, 4524.61523437500000000000, 468.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1605.00000000000000000000, 1678.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4244.10253906250000000000, 4361.53857421875000000000, 4517.94873046875000000000, 4215.38427734375000000000, 4134.35888671875000000000, 3969.23071289062500000000, 3957.43579101562500000000, 4766.66650390625000000000, 4277.94873046875000000000, 4526.15380859375000000000, 4310.76904296875000000000, 4964.61523437500000000000, 4414.35888671875000000000, 4528.20507812500000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1606.00000000000000000000, 1677.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4247.17919921875000000000, 4361.02539062500000000000, 4516.92285156250000000000, 4216.41015625000000000000, 4137.94873046875000000000, 3973.84594726562500000000, 3962.05126953125000000000, 4766.66650390625000000000, 4283.58984375000000000000, 4529.74365234375000000000, 4308.20507812500000000000, 4969.74365234375000000000, 4416.92285156250000000000, 4526.66650390625000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1606.00000000000000000000, 1676.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4247.17919921875000000000, 4361.02539062500000000000, 4518.46142578125000000000, 4217.94873046875000000000, 4132.30761718750000000000, 3975.38452148437500000000, 3963.07690429687500000000, 4767.69238281250000000000, 4289.74365234375000000000, 4531.28173828125000000000, 4308.20507812500000000000, 4968.71777343750000000000, 4413.84619140625000000000, 4528.20507812500000000000, 359.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1606.00000000000000000000, 1676.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4249.74365234375000000000, 4364.10253906250000000000, 4522.05126953125000000000, 4219.48730468750000000000, 4116.92285156250000000000, 3971.28198242187500000000, 3958.46142578125000000000, 4759.48730468750000000000, 4284.10253906250000000000, 4522.05126953125000000000, 4311.79492187500000000000, 4971.28173828125000000000, 4413.84619140625000000000, 4535.89746093750000000000, 468.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1607.00000000000000000000, 1675.00000000000000000000, 0.00000000000000000000
123.00000000000000000000, 0.00000000000000000000, 4258.97412109375000000000, 4366.15380859375000000000, 4528.71777343750000000000, 4220.51269531250000000000, 4128.20507812500000000000, 3965.64086914062500000000, 3956.41015625000000000000, 4751.79492187500000000000, 4279.48730468750000000000, 4522.56396484375000000000, 4316.41015625000000000000, 4980.00000000000000000000, 4421.53857421875000000000, 4543.58984375000000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1608.00000000000000000000, 1675.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4266.15380859375000000000, 4369.74365234375000000000, 4536.92285156250000000000, 4221.02539062500000000000, 4147.17919921875000000000, 3965.12817382812500000000, 3958.46142578125000000000, 4760.00000000000000000000, 4282.56396484375000000000, 4536.92285156250000000000, 4328.20507812500000000000, 4986.15380859375000000000, 4429.23046875000000000000, 4551.28173828125000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1611.00000000000000000000, 1675.00000000000000000000, 0.00000000000000000000
125.00000000000000000000, 0.00000000000000000000, 4262.05126953125000000000, 4374.35888671875000000000, 4543.07666015625000000000, 4219.48730468750000000000, 4143.58984375000000000000, 3972.82031250000000000000, 3961.53833007812500000000, 4765.12792968750000000000, 4282.56396484375000000000, 4542.05126953125000000000, 4325.64111328125000000000, 4987.69238281250000000000, 4422.56396484375000000000, 4552.82031250000000000000, 359.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1613.00000000000000000000, 1675.00000000000000000000, 0.00000000000000000000
126.00000000000000000000, 0.00000000000000000000, 4255.38427734375000000000, 4370.25634765625000000000, 4538.46142578125000000000, 4217.43603515625000000000, 4140.00000000000000000000, 3973.84594726562500000000, 3961.53833007812500000000, 4756.41015625000000000000, 4279.48730468750000000000, 4533.33300781250000000000, 4312.30761718750000000000, 4984.61523437500000000000, 4408.71777343750000000000, 4544.61523437500000000000, 468.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1612.00000000000000000000, 1675.00000000000000000000, 0.00000000000000000000
127.00000000000000000000, 0.00000000000000000000, 4245.64111328125000000000, 4357.94873046875000000000, 4526.15380859375000000000, 4214.87158203125000000000, 4136.41015625000000000000, 3964.61523437500000000000, 3959.48706054687500000000, 4750.76904296875000000000, 4275.89746093750000000000, 4521.02539062500000000000, 4304.61523437500000000000, 4974.35888671875000000000, 4400.51269531250000000000, 4531.79492187500000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1674.00000000000000000000, 0.00000000000000000000
128.00000000000000000000, 0.00000000000000000000, 4237.43603515625000000000, 4352.82031250000000000000, 4519.48730468750000000000, 4212.82031250000000000000, 4122.05126953125000000000, 3961.53833007812500000000, 3957.94873046875000000000, 4751.28173828125000000000, 4273.33300781250000000000, 4510.76904296875000000000, 4300.00000000000000000000, 4967.69238281250000000000, 4393.84619140625000000000, 4522.05126953125000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1673.00000000000000000000, 0.00000000000000000000
0.00000000000000000000, 0.00000000000000000000, 4243.58984375000000000000, 4355.89746093750000000000, 4523.58984375000000000000, 4213.33300781250000000000, 4117.94873046875000000000, 3961.53833007812500000000, 3958.46142578125000000000, 4750.25634765625000000000, 4274.87158203125000000000, 4511.79492187500000000000, 4305.64111328125000000000, 4979.48681640625000000000, 4399.48730468750000000000, 4527.69238281250000000000, 418.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1615.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
1.00000000000000000000, 0.00000000000000000000, 4250.25634765625000000000, 4359.48730468750000000000, 4527.69238281250000000000, 4214.87158203125000000000, 4125.64111328125000000000, 3959.48706054687500000000, 3960.00000000000000000000, 4750.76904296875000000000, 4278.97412109375000000000, 4510.25634765625000000000, 4311.28173828125000000000, 4986.15380859375000000000, 4409.23046875000000000000, 4539.48730468750000000000, 473.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4245.64111328125000000000, 4355.89746093750000000000, 4521.53857421875000000000, 4214.87158203125000000000, 4125.12792968750000000000, 3963.58959960937500000000, 3959.48706054687500000000, 4751.28173828125000000000, 4276.92285156250000000000, 4503.07666015625000000000, 4295.89746093750000000000, 4974.87158203125000000000, 4391.28173828125000000000, 4530.25634765625000000000, 475.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1615.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4241.53857421875000000000, 4355.38427734375000000000, 4518.97412109375000000000, 4215.89746093750000000000, 4116.41015625000000000000, 3969.23071289062500000000, 3957.94873046875000000000, 4749.23046875000000000000, 4273.84619140625000000000, 4510.25634765625000000000, 4293.84619140625000000000, 4971.28173828125000000000, 4376.92285156250000000000, 4521.02539062500000000000, 457.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
4.00000000000000000000, 0.00000000000000000000, 4249.23046875000000000000, 4371.28173828125000000000, 4529.74365234375000000000, 4217.94873046875000000000, 4120.51269531250000000000, 3969.23071289062500000000, 3957.43579101562500000000, 4750.76904296875000000000, 4277.43603515625000000000, 4528.20507812500000000000, 4316.92285156250000000000, 4983.58984375000000000000, 4399.48730468750000000000, 4538.97412109375000000000, 494.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1615.00000000000000000000, 1673.00000000000000000000, 0.00000000000000000000
