title:04                                                                              , recorded:18.11.20 15.31.08, sampling:128, subject:Daniel                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
121.00000000000000000000, 0.00000000000000000000, 4185.12792968750000000000, 4363.58984375000000000000, 4527.69238281250000000000, 4234.35888671875000000000, 4064.10253906250000000000, 4049.23071289062500000000, 4024.10253906250000000000, 4796.92285156250000000000, 4214.35888671875000000000, 4506.66650390625000000000, 4263.07666015625000000000, 4954.35888671875000000000, 4305.12792968750000000000, 4505.64111328125000000000, 374.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4187.17919921875000000000, 4360.00000000000000000000, 4535.38427734375000000000, 4233.84619140625000000000, 4064.10253906250000000000, 4048.71777343750000000000, 4024.10253906250000000000, 4797.43554687500000000000, 4213.33300781250000000000, 4506.66650390625000000000, 4267.69238281250000000000, 4956.92285156250000000000, 4314.87158203125000000000, 4507.69238281250000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
123.00000000000000000000, 0.00000000000000000000, 4187.17919921875000000000, 4373.84619140625000000000, 4537.43554687500000000000, 4233.84619140625000000000, 4067.17944335937500000000, 4045.12817382812500000000, 4022.05126953125000000000, 4794.35888671875000000000, 4210.76904296875000000000, 4506.66650390625000000000, 4274.87158203125000000000, 4954.35888671875000000000, 4329.23046875000000000000, 4506.66650390625000000000, 439.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4191.28173828125000000000, 4385.64111328125000000000, 4534.35888671875000000000, 4234.35888671875000000000, 4070.76904296875000000000, 4044.10253906250000000000, 4021.53833007812500000000, 4789.74365234375000000000, 4212.82031250000000000000, 4506.66650390625000000000, 4269.23046875000000000000, 4952.82031250000000000000, 4326.66650390625000000000, 4508.20507812500000000000, 186.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
125.00000000000000000000, 0.00000000000000000000, 4200.00000000000000000000, 4396.92285156250000000000, 4535.38427734375000000000, 4234.87158203125000000000, 4074.87158203125000000000, 4044.61523437500000000000, 4020.00000000000000000000, 4792.30761718750000000000, 4214.87158203125000000000, 4506.66650390625000000000, 4264.61523437500000000000, 4957.43554687500000000000, 4324.10253906250000000000, 4517.94873046875000000000, 374.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
126.00000000000000000000, 0.00000000000000000000, 4212.30761718750000000000, 4403.07666015625000000000, 4543.07666015625000000000, 4236.41015625000000000000, 4074.87158203125000000000, 4045.64086914062500000000, 4020.00000000000000000000, 4799.48730468750000000000, 4222.05126953125000000000, 4506.66650390625000000000, 4273.84619140625000000000, 4966.15380859375000000000, 4335.89746093750000000000, 4533.84619140625000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
127.00000000000000000000, 0.00000000000000000000, 4220.00000000000000000000, 4397.43554687500000000000, 4550.25634765625000000000, 4233.84619140625000000000, 4068.71777343750000000000, 4045.64086914062500000000, 4020.00000000000000000000, 4800.00000000000000000000, 4229.74365234375000000000, 4506.66650390625000000000, 4282.56396484375000000000, 4973.84619140625000000000, 4354.35888671875000000000, 4542.56396484375000000000, 439.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
128.00000000000000000000, 0.00000000000000000000, 4219.48730468750000000000, 4392.82031250000000000000, 4547.69238281250000000000, 4233.84619140625000000000, 4065.12817382812500000000, 4044.10253906250000000000, 4020.00000000000000000000, 4796.41015625000000000000, 4226.15380859375000000000, 4506.66650390625000000000, 4282.05126953125000000000, 4976.92285156250000000000, 4373.84619140625000000000, 4543.58984375000000000000, 186.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
0.00000000000000000000, 0.00000000000000000000, 4218.46142578125000000000, 4398.97412109375000000000, 4539.48730468750000000000, 4242.05126953125000000000, 4069.74340820312500000000, 4044.61523437500000000000, 4020.00000000000000000000, 4794.35888671875000000000, 4216.92285156250000000000, 4506.66650390625000000000, 4278.46142578125000000000, 4973.33300781250000000000, 4374.87158203125000000000, 4542.05126953125000000000, 424.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
1.00000000000000000000, 0.00000000000000000000, 4218.46142578125000000000, 4404.61523437500000000000, 4538.46142578125000000000, 4243.58984375000000000000, 4077.43579101562500000000, 4051.79467773437500000000, 4023.07690429687500000000, 4795.38427734375000000000, 4215.38427734375000000000, 4506.66650390625000000000, 4277.94873046875000000000, 4967.69238281250000000000, 4354.35888671875000000000, 4538.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4214.87158203125000000000, 4396.41015625000000000000, 4541.53857421875000000000, 4235.38427734375000000000, 4080.51269531250000000000, 4058.46142578125000000000, 4029.74340820312500000000, 4799.48730468750000000000, 4225.64111328125000000000, 4506.66650390625000000000, 4278.46142578125000000000, 4968.71777343750000000000, 4348.20507812500000000000, 4537.94873046875000000000, 434.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4213.84619140625000000000, 4387.17919921875000000000, 4541.02539062500000000000, 4232.82031250000000000000, 4075.38452148437500000000, 4055.89721679687500000000, 4029.23071289062500000000, 4802.05126953125000000000, 4232.30761718750000000000, 4506.66650390625000000000, 4281.53857421875000000000, 4972.30761718750000000000, 4356.92285156250000000000, 4538.97412109375000000000, 438.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
4.00000000000000000000, 0.00000000000000000000, 4215.38427734375000000000, 4391.79492187500000000000, 4540.51269531250000000000, 4241.02539062500000000000, 4071.79467773437500000000, 4049.23071289062500000000, 4021.02563476562500000000, 4796.92285156250000000000, 4224.61523437500000000000, 4506.66650390625000000000, 4279.48730468750000000000, 4969.74365234375000000000, 4355.89746093750000000000, 4536.92285156250000000000, 482.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
5.00000000000000000000, 0.00000000000000000000, 4208.20507812500000000000, 4397.43554687500000000000, 4536.92285156250000000000, 4246.15380859375000000000, 4073.33325195312500000000, 4044.61523437500000000000, 4017.94873046875000000000, 4787.17919921875000000000, 4214.35888671875000000000, 4506.66650390625000000000, 4268.20507812500000000000, 4963.07666015625000000000, 4341.53857421875000000000, 4526.66650390625000000000, 488.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
6.00000000000000000000, 0.00000000000000000000, 4204.61523437500000000000, 4401.53857421875000000000, 4534.87158203125000000000, 4246.66650390625000000000, 4076.41015625000000000000, 4045.12817382812500000000, 4020.51269531250000000000, 4786.66650390625000000000, 4216.41015625000000000000, 4506.66650390625000000000, 4266.66650390625000000000, 4961.02539062500000000000, 4334.87158203125000000000, 4521.02539062500000000000, 315.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
7.00000000000000000000, 0.00000000000000000000, 4212.82031250000000000000, 4399.48730468750000000000, 4543.07666015625000000000, 4242.56396484375000000000, 4070.76904296875000000000, 4046.66650390625000000000, 4020.51269531250000000000, 4792.82031250000000000000, 4218.46142578125000000000, 4506.66650390625000000000, 4276.41015625000000000000, 4965.64111328125000000000, 4346.66650390625000000000, 4529.23046875000000000000, 396.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
8.00000000000000000000, 0.00000000000000000000, 4216.41015625000000000000, 4386.15380859375000000000, 4553.33300781250000000000, 4234.87158203125000000000, 4062.56396484375000000000, 4046.66650390625000000000, 4019.48706054687500000000, 4794.35888671875000000000, 4215.89746093750000000000, 4506.66650390625000000000, 4283.58984375000000000000, 4974.87158203125000000000, 4364.10253906250000000000, 4540.00000000000000000000, 361.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
9.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4382.56396484375000000000, 4557.94873046875000000000, 4234.35888671875000000000, 4069.74340820312500000000, 4046.15380859375000000000, 4019.48706054687500000000, 4793.84619140625000000000, 4223.58984375000000000000, 4506.66650390625000000000, 4281.53857421875000000000, 4980.00000000000000000000, 4370.25634765625000000000, 4544.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
10.00000000000000000000, 0.00000000000000000000, 4218.97412109375000000000, 4392.82031250000000000000, 4554.35888671875000000000, 4235.89746093750000000000, 4080.51269531250000000000, 4046.66650390625000000000, 4020.00000000000000000000, 4797.43554687500000000000, 4226.66650390625000000000, 4506.66650390625000000000, 4272.30761718750000000000, 4974.87158203125000000000, 4359.48730468750000000000, 4537.43554687500000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
11.00000000000000000000, 0.00000000000000000000, 4208.20507812500000000000, 4396.41015625000000000000, 4544.61523437500000000000, 4235.38427734375000000000, 4076.41015625000000000000, 4045.64086914062500000000, 4021.02563476562500000000, 4796.92285156250000000000, 4218.46142578125000000000, 4506.66650390625000000000, 4263.07666015625000000000, 4962.56396484375000000000, 4343.58984375000000000000, 4524.10253906250000000000, 439.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
12.00000000000000000000, 0.00000000000000000000, 4201.53857421875000000000, 4397.43554687500000000000, 4538.97412109375000000000, 4233.33300781250000000000, 4073.33325195312500000000, 4047.69213867187500000000, 4020.51269531250000000000, 4794.35888671875000000000, 4220.51269531250000000000, 4506.66650390625000000000, 4263.07666015625000000000, 4958.46142578125000000000, 4338.97412109375000000000, 4519.48730468750000000000, 186.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
13.00000000000000000000, 0.00000000000000000000, 4211.28173828125000000000, 4396.92285156250000000000, 4540.51269531250000000000, 4234.35888671875000000000, 4075.38452148437500000000, 4051.79467773437500000000, 4021.02563476562500000000, 4804.10253906250000000000, 4233.33300781250000000000, 4506.66650390625000000000, 4268.20507812500000000000, 4965.64111328125000000000, 4350.25634765625000000000, 4525.12792968750000000000, 374.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
14.00000000000000000000, 0.00000000000000000000, 4210.25634765625000000000, 4378.97412109375000000000, 4542.05126953125000000000, 4235.89746093750000000000, 4069.23071289062500000000, 4051.28198242187500000000, 4022.56396484375000000000, 4811.79492187500000000000, 4236.92285156250000000000, 4506.66650390625000000000, 4271.79492187500000000000, 4968.71777343750000000000, 4358.46142578125000000000, 4526.15380859375000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
15.00000000000000000000, 0.00000000000000000000, 4198.97412109375000000000, 4365.64111328125000000000, 4537.94873046875000000000, 4235.38427734375000000000, 4062.56396484375000000000, 4050.25634765625000000000, 4020.00000000000000000000, 4804.10253906250000000000, 4231.79492187500000000000, 4506.66650390625000000000, 4276.41015625000000000000, 4962.56396484375000000000, 4355.89746093750000000000, 4521.02539062500000000000, 439.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
16.00000000000000000000, 0.00000000000000000000, 4204.61523437500000000000, 4385.12792968750000000000, 4536.41015625000000000000, 4235.38427734375000000000, 4070.25634765625000000000, 4049.74340820312500000000, 4013.84594726562500000000, 4796.41015625000000000000, 4230.25634765625000000000, 4506.66650390625000000000, 4277.43603515625000000000, 4959.48681640625000000000, 4355.38427734375000000000, 4522.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
17.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4406.15380859375000000000, 4543.58984375000000000000, 4234.87158203125000000000, 4079.48706054687500000000, 4047.69213867187500000000, 4014.35888671875000000000, 4797.94873046875000000000, 4229.23046875000000000000, 4506.66650390625000000000, 4275.38427734375000000000, 4966.15380859375000000000, 4356.92285156250000000000, 4530.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
18.00000000000000000000, 0.00000000000000000000, 4220.00000000000000000000, 4400.51269531250000000000, 4553.84619140625000000000, 4234.87158203125000000000, 4073.84594726562500000000, 4046.66650390625000000000, 4019.48706054687500000000, 4800.00000000000000000000, 4230.25634765625000000000, 4506.66650390625000000000, 4278.97412109375000000000, 4971.79492187500000000000, 4361.02539062500000000000, 4539.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
19.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4382.56396484375000000000, 4553.33300781250000000000, 4234.87158203125000000000, 4065.64086914062500000000, 4047.17944335937500000000, 4020.00000000000000000000, 4798.46142578125000000000, 4234.35888671875000000000, 4506.66650390625000000000, 4280.51269531250000000000, 4973.33300781250000000000, 4368.71777343750000000000, 4541.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
20.00000000000000000000, 0.00000000000000000000, 4215.89746093750000000000, 4380.00000000000000000000, 4541.53857421875000000000, 4234.87158203125000000000, 4070.25634765625000000000, 4046.66650390625000000000, 4017.43579101562500000000, 4800.00000000000000000000, 4232.30761718750000000000, 4506.66650390625000000000, 4272.30761718750000000000, 4969.23046875000000000000, 4367.17919921875000000000, 4531.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
21.00000000000000000000, 0.00000000000000000000, 4214.87158203125000000000, 4396.92285156250000000000, 4536.92285156250000000000, 4234.87158203125000000000, 4078.97436523437500000000, 4048.20507812500000000000, 4020.00000000000000000000, 4795.89746093750000000000, 4224.10253906250000000000, 4506.66650390625000000000, 4265.64111328125000000000, 4960.51269531250000000000, 4358.97412109375000000000, 4523.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
22.00000000000000000000, 0.00000000000000000000, 4213.33300781250000000000, 4406.66650390625000000000, 4537.94873046875000000000, 4234.87158203125000000000, 4074.87158203125000000000, 4048.20507812500000000000, 4022.05126953125000000000, 4785.64111328125000000000, 4216.92285156250000000000, 4506.66650390625000000000, 4266.15380859375000000000, 4958.46142578125000000000, 4355.38427734375000000000, 4523.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
23.00000000000000000000, 0.00000000000000000000, 4212.82031250000000000000, 4400.51269531250000000000, 4535.89746093750000000000, 4234.87158203125000000000, 4060.00000000000000000000, 4044.61523437500000000000, 4015.38452148437500000000, 4779.48730468750000000000, 4213.33300781250000000000, 4506.66650390625000000000, 4266.15380859375000000000, 4960.51269531250000000000, 4353.84619140625000000000, 4525.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
24.00000000000000000000, 0.00000000000000000000, 4212.30761718750000000000, 4392.30761718750000000000, 4536.41015625000000000000, 4234.87158203125000000000, 4058.46142578125000000000, 4041.53833007812500000000, 4011.79467773437500000000, 4781.53857421875000000000, 4218.97412109375000000000, 4506.66650390625000000000, 4266.15380859375000000000, 4958.97412109375000000000, 4358.46142578125000000000, 4524.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
