title:03                                                                              , recorded:18.11.20 15.30.12, sampling:128, subject:Daniel                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
60.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4322.56396484375000000000, 4535.89746093750000000000, 4233.33300781250000000000, 4083.58959960937500000000, 4029.74340820312500000000, 3950.25634765625000000000, 4782.05126953125000000000, 4229.74365234375000000000, 4506.66650390625000000000, 4266.15380859375000000000, 4962.05126953125000000000, 4309.23046875000000000000, 4521.53857421875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4323.58984375000000000000, 4535.38427734375000000000, 4233.33300781250000000000, 4077.43579101562500000000, 4022.56396484375000000000, 3943.07690429687500000000, 4782.05126953125000000000, 4228.20507812500000000000, 4507.17919921875000000000, 4264.61523437500000000000, 4960.51269531250000000000, 4314.35888671875000000000, 4523.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4236.92285156250000000000, 4328.20507812500000000000, 4538.46142578125000000000, 4233.33300781250000000000, 4079.48706054687500000000, 4026.66650390625000000000, 3946.15380859375000000000, 4784.10253906250000000000, 4232.30761718750000000000, 4509.74365234375000000000, 4267.17919921875000000000, 4965.64111328125000000000, 4321.02539062500000000000, 4524.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4234.35888671875000000000, 4318.97412109375000000000, 4537.94873046875000000000, 4233.33300781250000000000, 4080.51269531250000000000, 4029.74340820312500000000, 3948.20507812500000000000, 4782.56396484375000000000, 4233.33300781250000000000, 4510.76904296875000000000, 4270.25634765625000000000, 4967.69238281250000000000, 4325.12792968750000000000, 4524.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4230.25634765625000000000, 4309.23046875000000000000, 4533.84619140625000000000, 4233.33300781250000000000, 4071.79467773437500000000, 4026.15380859375000000000, 3946.15380859375000000000, 4778.97412109375000000000, 4222.05126953125000000000, 4509.74365234375000000000, 4267.17919921875000000000, 4964.10253906250000000000, 4322.56396484375000000000, 4523.07666015625000000000, 424.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4231.28173828125000000000, 4316.92285156250000000000, 4535.38427734375000000000, 4233.33300781250000000000, 4076.41015625000000000000, 4029.23071289062500000000, 3951.79467773437500000000, 4777.43554687500000000000, 4214.35888671875000000000, 4509.74365234375000000000, 4265.12792968750000000000, 4963.58984375000000000000, 4318.97412109375000000000, 4522.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4233.84619140625000000000, 4328.71777343750000000000, 4534.87158203125000000000, 4233.33300781250000000000, 4091.28198242187500000000, 4037.43579101562500000000, 3957.43579101562500000000, 4777.43554687500000000000, 4215.89746093750000000000, 4509.74365234375000000000, 4266.66650390625000000000, 4960.51269531250000000000, 4308.71777343750000000000, 4523.07666015625000000000, 434.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4233.84619140625000000000, 4327.17919921875000000000, 4530.76904296875000000000, 4233.33300781250000000000, 4091.79467773437500000000, 4036.92309570312500000000, 3953.33325195312500000000, 4777.94873046875000000000, 4214.87158203125000000000, 4508.71777343750000000000, 4264.10253906250000000000, 4952.82031250000000000000, 4299.48730468750000000000, 4521.02539062500000000000, 438.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4232.30761718750000000000, 4319.48730468750000000000, 4533.33300781250000000000, 4233.84619140625000000000, 4082.05126953125000000000, 4033.84594726562500000000, 3951.79467773437500000000, 4778.46142578125000000000, 4216.92285156250000000000, 4509.23046875000000000000, 4264.10253906250000000000, 4956.41015625000000000000, 4309.74365234375000000000, 4522.05126953125000000000, 481.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4317.43603515625000000000, 4538.97412109375000000000, 4233.33300781250000000000, 4080.00000000000000000000, 4038.46142578125000000000, 3956.92309570312500000000, 4783.07666015625000000000, 4226.15380859375000000000, 4509.23046875000000000000, 4272.82031250000000000000, 4966.66650390625000000000, 4327.17919921875000000000, 4530.76904296875000000000, 488.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4243.07666015625000000000, 4327.69238281250000000000, 4548.20507812500000000000, 4232.82031250000000000000, 4087.17944335937500000000, 4046.66650390625000000000, 3958.97436523437500000000, 4793.84619140625000000000, 4240.51269531250000000000, 4508.71777343750000000000, 4280.51269531250000000000, 4972.82031250000000000000, 4340.00000000000000000000, 4541.02539062500000000000, 315.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4249.74365234375000000000, 4337.94873046875000000000, 4553.33300781250000000000, 4232.82031250000000000000, 4093.33325195312500000000, 4047.17944335937500000000, 3956.41015625000000000000, 4801.02539062500000000000, 4248.71777343750000000000, 4509.23046875000000000000, 4280.00000000000000000000, 4972.82031250000000000000, 4335.38427734375000000000, 4540.00000000000000000000, 396.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4237.43603515625000000000, 4323.07666015625000000000, 4542.05126953125000000000, 4232.82031250000000000000, 4088.20507812500000000000, 4038.46142578125000000000, 3954.87158203125000000000, 4796.41015625000000000000, 4240.51269531250000000000, 4509.23046875000000000000, 4271.79492187500000000000, 4961.53857421875000000000, 4312.30761718750000000000, 4526.66650390625000000000, 360.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4226.15380859375000000000, 4305.64111328125000000000, 4532.30761718750000000000, 4232.30761718750000000000, 4080.00000000000000000000, 4035.89721679687500000000, 3956.41015625000000000000, 4794.87158203125000000000, 4230.76904296875000000000, 4509.23046875000000000000, 4265.12792968750000000000, 4952.30761718750000000000, 4301.02539062500000000000, 4517.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4231.79492187500000000000, 4312.82031250000000000000, 4537.94873046875000000000, 4233.84619140625000000000, 4084.61523437500000000000, 4042.56396484375000000000, 3957.94873046875000000000, 4798.46142578125000000000, 4232.30761718750000000000, 4509.23046875000000000000, 4265.64111328125000000000, 4958.97412109375000000000, 4311.28173828125000000000, 4519.48730468750000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4235.89746093750000000000, 4317.43603515625000000000, 4542.56396484375000000000, 4234.35888671875000000000, 4092.82031250000000000000, 4046.66650390625000000000, 3957.94873046875000000000, 4789.74365234375000000000, 4232.30761718750000000000, 4509.23046875000000000000, 4267.69238281250000000000, 4965.64111328125000000000, 4317.94873046875000000000, 4524.61523437500000000000, 439.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4232.30761718750000000000, 4311.79492187500000000000, 4540.00000000000000000000, 4232.82031250000000000000, 4093.84594726562500000000, 4045.64086914062500000000, 3957.94873046875000000000, 4778.46142578125000000000, 4227.69238281250000000000, 4509.23046875000000000000, 4266.66650390625000000000, 4961.02539062500000000000, 4321.02539062500000000000, 4523.58984375000000000000, 186.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 4230.25634765625000000000, 4313.84619140625000000000, 4536.92285156250000000000, 4231.79492187500000000000, 4091.79467773437500000000, 4043.58959960937500000000, 3957.43579101562500000000, 4778.97412109375000000000, 4228.71777343750000000000, 4509.23046875000000000000, 4266.15380859375000000000, 4953.84619140625000000000, 4322.56396484375000000000, 4520.00000000000000000000, 374.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4231.79492187500000000000, 4318.46142578125000000000, 4535.89746093750000000000, 4232.82031250000000000000, 4088.20507812500000000000, 4041.53833007812500000000, 3955.89746093750000000000, 4779.48730468750000000000, 4229.74365234375000000000, 4509.23046875000000000000, 4266.15380859375000000000, 4956.41015625000000000000, 4320.00000000000000000000, 4521.02539062500000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 4243.07666015625000000000, 4322.56396484375000000000, 4548.20507812500000000000, 4232.30761718750000000000, 4088.71777343750000000000, 4043.58959960937500000000, 3958.46142578125000000000, 4783.07666015625000000000, 4229.74365234375000000000, 4509.23046875000000000000, 4265.64111328125000000000, 4969.23046875000000000000, 4327.17919921875000000000, 4528.71777343750000000000, 439.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4249.74365234375000000000, 4324.61523437500000000000, 4557.43554687500000000000, 4231.28173828125000000000, 4089.74340820312500000000, 4045.64086914062500000000, 3960.00000000000000000000, 4793.84619140625000000000, 4232.82031250000000000000, 4509.23046875000000000000, 4265.64111328125000000000, 4973.33300781250000000000, 4326.15380859375000000000, 4531.79492187500000000000, 186.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 4235.89746093750000000000, 4308.71777343750000000000, 4544.61523437500000000000, 4232.30761718750000000000, 4078.97436523437500000000, 4037.43579101562500000000, 3957.94873046875000000000, 4797.94873046875000000000, 4231.28173828125000000000, 4509.23046875000000000000, 4263.07666015625000000000, 4957.94873046875000000000, 4306.15380859375000000000, 4520.00000000000000000000, 374.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 4224.61523437500000000000, 4301.02539062500000000000, 4533.33300781250000000000, 4232.30761718750000000000, 4074.35888671875000000000, 4032.30761718750000000000, 3956.41015625000000000000, 4793.84619140625000000000, 4227.17919921875000000000, 4509.23046875000000000000, 4261.53857421875000000000, 4948.71777343750000000000, 4298.46142578125000000000, 4505.64111328125000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 4229.74365234375000000000, 4316.92285156250000000000, 4536.92285156250000000000, 4231.79492187500000000000, 4085.12817382812500000000, 4039.48706054687500000000, 3958.97436523437500000000, 4796.41015625000000000000, 4234.35888671875000000000, 4509.23046875000000000000, 4262.56396484375000000000, 4953.84619140625000000000, 4302.56396484375000000000, 4506.15380859375000000000, 439.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
84.00000000000000000000, 0.00000000000000000000, 4231.79492187500000000000, 4318.46142578125000000000, 4537.94873046875000000000, 4231.79492187500000000000, 4088.71777343750000000000, 4046.15380859375000000000, 3959.48706054687500000000, 4802.56396484375000000000, 4248.20507812500000000000, 4509.23046875000000000000, 4263.58984375000000000000, 4956.92285156250000000000, 4302.56396484375000000000, 4516.41015625000000000000, 186.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4225.12792968750000000000, 4303.07666015625000000000, 4533.33300781250000000000, 4231.79492187500000000000, 4077.94873046875000000000, 4044.10253906250000000000, 3958.97436523437500000000, 4801.02539062500000000000, 4251.28173828125000000000, 4509.23046875000000000000, 4262.56396484375000000000, 4953.84619140625000000000, 4304.61523437500000000000, 4518.97412109375000000000, 374.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4227.69238281250000000000, 4315.89746093750000000000, 4534.35888671875000000000, 4231.28173828125000000000, 4075.89721679687500000000, 4044.10253906250000000000, 3961.02563476562500000000, 4797.94873046875000000000, 4249.23046875000000000000, 4509.23046875000000000000, 4262.05126953125000000000, 4954.35888671875000000000, 4315.89746093750000000000, 4516.92285156250000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
87.00000000000000000000, 0.00000000000000000000, 4235.38427734375000000000, 4337.94873046875000000000, 4538.97412109375000000000, 4231.28173828125000000000, 4085.12817382812500000000, 4046.15380859375000000000, 3961.53833007812500000000, 4797.94873046875000000000, 4249.74365234375000000000, 4509.23046875000000000000, 4266.66650390625000000000, 4959.48681640625000000000, 4337.43603515625000000000, 4522.05126953125000000000, 439.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4234.87158203125000000000, 4326.15380859375000000000, 4537.94873046875000000000, 4231.79492187500000000000, 4085.64086914062500000000, 4042.56396484375000000000, 3956.92309570312500000000, 4790.76904296875000000000, 4240.00000000000000000000, 4509.23046875000000000000, 4267.69238281250000000000, 4957.94873046875000000000, 4335.38427734375000000000, 4523.58984375000000000000, 186.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 4229.74365234375000000000, 4307.69238281250000000000, 4534.35888671875000000000, 4232.30761718750000000000, 4082.56396484375000000000, 4039.48706054687500000000, 3954.87158203125000000000, 4777.94873046875000000000, 4228.20507812500000000000, 4509.23046875000000000000, 4261.02539062500000000000, 4951.79492187500000000000, 4302.05126953125000000000, 4511.79492187500000000000, 374.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4230.25634765625000000000, 4318.46142578125000000000, 4534.87158203125000000000, 4231.79492187500000000000, 4088.71777343750000000000, 4044.10253906250000000000, 3957.94873046875000000000, 4780.51269531250000000000, 4229.23046875000000000000, 4509.23046875000000000000, 4258.46142578125000000000, 4951.28173828125000000000, 4291.28173828125000000000, 4504.10253906250000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4336.92285156250000000000, 4537.43554687500000000000, 4230.25634765625000000000, 4094.87158203125000000000, 4046.15380859375000000000, 3960.51269531250000000000, 4794.87158203125000000000, 4233.84619140625000000000, 4509.23046875000000000000, 4264.10253906250000000000, 4956.41015625000000000000, 4314.87158203125000000000, 4512.30761718750000000000, 439.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4232.30761718750000000000, 4337.94873046875000000000, 4538.97412109375000000000, 4231.79492187500000000000, 4092.82031250000000000000, 4043.58959960937500000000, 3958.46142578125000000000, 4799.48730468750000000000, 4232.30761718750000000000, 4509.23046875000000000000, 4266.66650390625000000000, 4958.97412109375000000000, 4324.10253906250000000000, 4521.02539062500000000000, 186.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 1.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
