title:04                                                                              , recorded:18.11.20 19.22.56, sampling:128, subject:Guni                                                                            , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
56.00000000000000000000, 0.00000000000000000000, 4201.53857421875000000000, 4413.84619140625000000000, 4508.20507812500000000000, 4236.92285156250000000000, 4136.41015625000000000000, 4050.25634765625000000000, 3986.66650390625000000000, 4752.30761718750000000000, 4269.23046875000000000000, 4442.05126953125000000000, 4317.43603515625000000000, 4877.94873046875000000000, 4330.76904296875000000000, 4472.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4201.02539062500000000000, 4411.79492187500000000000, 4508.20507812500000000000, 4232.30761718750000000000, 4134.35888671875000000000, 4047.69213867187500000000, 3982.56396484375000000000, 4749.74365234375000000000, 4262.05126953125000000000, 4433.33300781250000000000, 4310.76904296875000000000, 4875.89746093750000000000, 4323.58984375000000000000, 4471.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1633.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4204.10253906250000000000, 4411.28173828125000000000, 4507.17919921875000000000, 4234.35888671875000000000, 4132.30761718750000000000, 4046.66650390625000000000, 3979.48706054687500000000, 4741.53857421875000000000, 4251.79492187500000000000, 4426.15380859375000000000, 4308.71777343750000000000, 4876.92285156250000000000, 4324.61523437500000000000, 4473.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1633.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4214.35888671875000000000, 4417.94873046875000000000, 4511.79492187500000000000, 4241.53857421875000000000, 4134.87158203125000000000, 4052.82031250000000000000, 3986.15380859375000000000, 4743.07666015625000000000, 4253.84619140625000000000, 4434.35888671875000000000, 4319.48730468750000000000, 4889.74365234375000000000, 4333.33300781250000000000, 4480.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1633.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4215.89746093750000000000, 4427.17919921875000000000, 4511.28173828125000000000, 4243.07666015625000000000, 4138.97412109375000000000, 4054.35888671875000000000, 3989.74340820312500000000, 4750.25634765625000000000, 4267.17919921875000000000, 4450.25634765625000000000, 4328.71777343750000000000, 4894.87158203125000000000, 4341.53857421875000000000, 4481.53857421875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4213.84619140625000000000, 4428.71777343750000000000, 4509.23046875000000000000, 4242.56396484375000000000, 4138.97412109375000000000, 4051.79467773437500000000, 3989.23071289062500000000, 4759.48730468750000000000, 4280.00000000000000000000, 4457.94873046875000000000, 4334.35888671875000000000, 4889.74365234375000000000, 4350.76904296875000000000, 4485.12792968750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1633.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4217.94873046875000000000, 4427.17919921875000000000, 4518.46142578125000000000, 4245.64111328125000000000, 4140.00000000000000000000, 4053.84594726562500000000, 3988.71777343750000000000, 4767.17919921875000000000, 4290.25634765625000000000, 4466.15380859375000000000, 4343.07666015625000000000, 4896.41015625000000000000, 4359.48730468750000000000, 4493.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4224.61523437500000000000, 4432.30761718750000000000, 4530.76904296875000000000, 4250.25634765625000000000, 4141.53857421875000000000, 4055.38452148437500000000, 3988.71777343750000000000, 4770.25634765625000000000, 4297.94873046875000000000, 4477.43554687500000000000, 4347.17919921875000000000, 4908.71777343750000000000, 4362.56396484375000000000, 4498.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4222.05126953125000000000, 4430.25634765625000000000, 4525.64111328125000000000, 4246.15380859375000000000, 4137.94873046875000000000, 4052.30761718750000000000, 3987.17944335937500000000, 4767.69238281250000000000, 4294.35888671875000000000, 4473.33300781250000000000, 4340.00000000000000000000, 4902.56396484375000000000, 4355.38427734375000000000, 4495.38427734375000000000, 433.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4208.71777343750000000000, 4416.92285156250000000000, 4509.23046875000000000000, 4235.38427734375000000000, 4135.38427734375000000000, 4049.23071289062500000000, 3983.07690429687500000000, 4758.46142578125000000000, 4283.07666015625000000000, 4458.46142578125000000000, 4328.20507812500000000000, 4888.71777343750000000000, 4344.61523437500000000000, 4485.12792968750000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4198.97412109375000000000, 4406.66650390625000000000, 4503.07666015625000000000, 4229.23046875000000000000, 4133.84619140625000000000, 4046.66650390625000000000, 3975.89721679687500000000, 4749.74365234375000000000, 4273.33300781250000000000, 4450.76904296875000000000, 4320.00000000000000000000, 4881.53857421875000000000, 4338.46142578125000000000, 4476.41015625000000000000, 461.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4198.97412109375000000000, 4405.64111328125000000000, 4504.61523437500000000000, 4231.28173828125000000000, 4130.76904296875000000000, 4044.61523437500000000000, 3973.33325195312500000000, 4746.66650390625000000000, 4265.12792968750000000000, 4445.64111328125000000000, 4317.94873046875000000000, 4878.97412109375000000000, 4336.41015625000000000000, 4472.30761718750000000000, 476.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4200.00000000000000000000, 4410.76904296875000000000, 4503.58984375000000000000, 4234.35888671875000000000, 4133.33300781250000000000, 4049.74340820312500000000, 3978.97436523437500000000, 4743.58984375000000000000, 4260.00000000000000000000, 4443.58984375000000000000, 4317.43603515625000000000, 4880.00000000000000000000, 4333.33300781250000000000, 4473.84619140625000000000, 473.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4201.02539062500000000000, 4413.84619140625000000000, 4504.10253906250000000000, 4232.30761718750000000000, 4137.94873046875000000000, 4052.82031250000000000000, 3979.48706054687500000000, 4733.84619140625000000000, 4255.89746093750000000000, 4446.15380859375000000000, 4313.33300781250000000000, 4882.05126953125000000000, 4329.23046875000000000000, 4474.35888671875000000000, 496.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4203.58984375000000000000, 4414.35888671875000000000, 4505.64111328125000000000, 4232.30761718750000000000, 4133.84619140625000000000, 4051.28198242187500000000, 3975.38452148437500000000, 4729.74365234375000000000, 4249.74365234375000000000, 4439.48730468750000000000, 4308.71777343750000000000, 4880.51269531250000000000, 4326.66650390625000000000, 4474.87158203125000000000, 490.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4202.05126953125000000000, 4412.82031250000000000000, 4505.64111328125000000000, 4231.79492187500000000000, 4125.12792968750000000000, 4048.71777343750000000000, 3974.87158203125000000000, 4738.46142578125000000000, 4253.33300781250000000000, 4434.87158203125000000000, 4310.76904296875000000000, 4878.97412109375000000000, 4326.15380859375000000000, 4474.35888671875000000000, 415.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4199.48730468750000000000, 4406.66650390625000000000, 4502.56396484375000000000, 4229.74365234375000000000, 4121.02539062500000000000, 4042.56396484375000000000, 3974.87158203125000000000, 4747.17919921875000000000, 4265.12792968750000000000, 4442.56396484375000000000, 4312.82031250000000000000, 4881.02539062500000000000, 4330.76904296875000000000, 4471.79492187500000000000, 426.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4199.48730468750000000000, 4404.10253906250000000000, 4502.05126953125000000000, 4229.23046875000000000000, 4123.07666015625000000000, 4040.00000000000000000000, 3973.84594726562500000000, 4746.66650390625000000000, 4266.66650390625000000000, 4450.76904296875000000000, 4311.28173828125000000000, 4881.02539062500000000000, 4336.92285156250000000000, 4472.30761718750000000000, 424.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4200.51269531250000000000, 4408.20507812500000000000, 4505.64111328125000000000, 4232.82031250000000000000, 4123.07666015625000000000, 4041.53833007812500000000, 3972.30761718750000000000, 4741.02539062500000000000, 4263.07666015625000000000, 4452.30761718750000000000, 4311.28173828125000000000, 4878.46142578125000000000, 4336.92285156250000000000, 4474.35888671875000000000, 461.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4201.02539062500000000000, 4411.28173828125000000000, 4502.56396484375000000000, 4233.33300781250000000000, 4121.53857421875000000000, 4040.00000000000000000000, 3971.28198242187500000000, 4735.89746093750000000000, 4264.10253906250000000000, 4448.20507812500000000000, 4310.76904296875000000000, 4876.92285156250000000000, 4331.28173828125000000000, 4471.28173828125000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4200.51269531250000000000, 4411.79492187500000000000, 4493.84619140625000000000, 4232.30761718750000000000, 4126.66650390625000000000, 4040.51269531250000000000, 3972.82031250000000000000, 4738.46142578125000000000, 4263.07666015625000000000, 4441.02539062500000000000, 4306.15380859375000000000, 4878.97412109375000000000, 4328.20507812500000000000, 4466.66650390625000000000, 457.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 4202.56396484375000000000, 4416.41015625000000000000, 4500.00000000000000000000, 4239.48730468750000000000, 4137.94873046875000000000, 4048.71777343750000000000, 3978.97436523437500000000, 4743.58984375000000000000, 4263.07666015625000000000, 4446.15380859375000000000, 4308.20507812500000000000, 4885.64111328125000000000, 4335.38427734375000000000, 4472.30761718750000000000, 411.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4210.25634765625000000000, 4423.58984375000000000000, 4511.28173828125000000000, 4246.66650390625000000000, 4137.94873046875000000000, 4051.79467773437500000000, 3978.97436523437500000000, 4740.51269531250000000000, 4264.10253906250000000000, 4455.38427734375000000000, 4317.94873046875000000000, 4895.89746093750000000000, 4345.64111328125000000000, 4484.61523437500000000000, 461.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 4216.92285156250000000000, 4424.61523437500000000000, 4510.25634765625000000000, 4246.66650390625000000000, 4129.74365234375000000000, 4045.64086914062500000000, 3970.76904296875000000000, 4730.76904296875000000000, 4254.35888671875000000000, 4448.20507812500000000000, 4322.56396484375000000000, 4903.58984375000000000000, 4350.25634765625000000000, 4489.23046875000000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4219.48730468750000000000, 4424.61523437500000000000, 4507.69238281250000000000, 4247.17919921875000000000, 4131.28173828125000000000, 4042.05126953125000000000, 3967.17944335937500000000, 4727.69238281250000000000, 4249.23046875000000000000, 4444.61523437500000000000, 4322.56396484375000000000, 4900.51269531250000000000, 4349.74365234375000000000, 4489.74365234375000000000, 457.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 4215.38427734375000000000, 4422.56396484375000000000, 4509.23046875000000000000, 4244.61523437500000000000, 4133.84619140625000000000, 4046.66650390625000000000, 3972.30761718750000000000, 4736.92285156250000000000, 4260.00000000000000000000, 4457.43554687500000000000, 4321.02539062500000000000, 4896.41015625000000000000, 4348.20507812500000000000, 4489.23046875000000000000, 411.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 4205.12792968750000000000, 4415.38427734375000000000, 4507.69238281250000000000, 4234.35888671875000000000, 4130.76904296875000000000, 4051.28198242187500000000, 3976.41015625000000000000, 4747.69238281250000000000, 4268.20507812500000000000, 4461.53857421875000000000, 4313.33300781250000000000, 4894.35888671875000000000, 4342.56396484375000000000, 4479.48730468750000000000, 461.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 4203.07666015625000000000, 4409.74365234375000000000, 4501.53857421875000000000, 4228.20507812500000000000, 4131.79492187500000000000, 4049.23071289062500000000, 3975.89721679687500000000, 4749.23046875000000000000, 4271.28173828125000000000, 4455.38427734375000000000, 4307.69238281250000000000, 4888.71777343750000000000, 4336.41015625000000000000, 4471.79492187500000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
84.00000000000000000000, 0.00000000000000000000, 4213.84619140625000000000, 4420.51269531250000000000, 4504.10253906250000000000, 4240.51269531250000000000, 4135.38427734375000000000, 4052.30761718750000000000, 3978.97436523437500000000, 4752.82031250000000000000, 4285.12792968750000000000, 4469.23046875000000000000, 4321.02539062500000000000, 4891.28173828125000000000, 4349.23046875000000000000, 4482.05126953125000000000, 457.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4224.61523437500000000000, 4431.79492187500000000000, 4515.89746093750000000000, 4252.82031250000000000000, 4138.97412109375000000000, 4061.02563476562500000000, 3984.10253906250000000000, 4766.15380859375000000000, 4298.46142578125000000000, 4491.28173828125000000000, 4337.43603515625000000000, 4910.25634765625000000000, 4367.69238281250000000000, 4497.94873046875000000000, 411.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4218.97412109375000000000, 4422.05126953125000000000, 4514.35888671875000000000, 4244.10253906250000000000, 4135.89746093750000000000, 4056.92309570312500000000, 3983.58959960937500000000, 4763.58984375000000000000, 4293.33300781250000000000, 4484.10253906250000000000, 4333.84619140625000000000, 4913.84619140625000000000, 4359.48730468750000000000, 4496.41015625000000000000, 461.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
87.00000000000000000000, 0.00000000000000000000, 4205.12792968750000000000, 4409.23046875000000000000, 4496.41015625000000000000, 4228.20507812500000000000, 4124.10253906250000000000, 4045.64086914062500000000, 3974.87158203125000000000, 4741.02539062500000000000, 4273.33300781250000000000, 4461.02539062500000000000, 4316.92285156250000000000, 4895.89746093750000000000, 4337.43603515625000000000, 4480.00000000000000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4195.38427734375000000000, 4406.66650390625000000000, 4487.69238281250000000000, 4228.71777343750000000000, 4118.97412109375000000000, 4044.10253906250000000000, 3964.61523437500000000000, 4726.66650390625000000000, 4253.84619140625000000000, 4450.76904296875000000000, 4303.07666015625000000000, 4884.10253906250000000000, 4329.23046875000000000000, 4465.64111328125000000000, 457.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1633.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
