title:01                                                                              , recorded:18.11.20 19.17.08, sampling:128, subject:Guni                                                                            , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
69.00000000000000000000, 0.00000000000000000000, 4245.12792968750000000000, 4276.41015625000000000000, 4552.30761718750000000000, 4267.69238281250000000000, 4149.74365234375000000000, 4027.17944335937500000000, 3943.58959960937500000000, 4791.79492187500000000000, 4210.25634765625000000000, 4489.74365234375000000000, 4222.05126953125000000000, 4962.05126953125000000000, 4308.71777343750000000000, 4477.43554687500000000000, 495.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1603.00000000000000000000, 1646.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4231.79492187500000000000, 4277.94873046875000000000, 4552.30761718750000000000, 4266.15380859375000000000, 4152.30761718750000000000, 4030.76904296875000000000, 3946.66650390625000000000, 4795.38427734375000000000, 4218.46142578125000000000, 4493.84619140625000000000, 4215.89746093750000000000, 4960.51269531250000000000, 4312.30761718750000000000, 4470.25634765625000000000, 487.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1602.00000000000000000000, 1644.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4235.89746093750000000000, 4271.28173828125000000000, 4553.84619140625000000000, 4269.23046875000000000000, 4148.71777343750000000000, 4024.61523437500000000000, 3945.64086914062500000000, 4797.94873046875000000000, 4224.10253906250000000000, 4502.05126953125000000000, 4231.79492187500000000000, 4967.69238281250000000000, 4321.53857421875000000000, 4488.20507812500000000000, 415.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1604.00000000000000000000, 1645.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4252.30761718750000000000, 4280.00000000000000000000, 4556.41015625000000000000, 4272.30761718750000000000, 4147.17919921875000000000, 4022.56396484375000000000, 3941.02563476562500000000, 4793.84619140625000000000, 4214.35888671875000000000, 4491.28173828125000000000, 4238.46142578125000000000, 4970.76904296875000000000, 4315.89746093750000000000, 4498.97412109375000000000, 422.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1605.00000000000000000000, 1645.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4250.76904296875000000000, 4279.48730468750000000000, 4563.58984375000000000000, 4278.97412109375000000000, 4153.33300781250000000000, 4027.69213867187500000000, 3942.05126953125000000000, 4789.23046875000000000000, 4208.20507812500000000000, 4484.10253906250000000000, 4228.71777343750000000000, 4969.23046875000000000000, 4305.64111328125000000000, 4492.30761718750000000000, 425.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1608.00000000000000000000, 1646.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4244.10253906250000000000, 4261.02539062500000000000, 4562.05126953125000000000, 4282.56396484375000000000, 4151.79492187500000000000, 4029.74340820312500000000, 3943.07690429687500000000, 4785.64111328125000000000, 4212.82031250000000000000, 4490.25634765625000000000, 4224.10253906250000000000, 4971.79492187500000000000, 4306.15380859375000000000, 4495.89746093750000000000, 457.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1610.00000000000000000000, 1644.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4251.28173828125000000000, 4263.07666015625000000000, 4553.84619140625000000000, 4268.71777343750000000000, 4143.58984375000000000000, 4027.69213867187500000000, 3941.02563476562500000000, 4785.12792968750000000000, 4217.94873046875000000000, 4493.33300781250000000000, 4223.07666015625000000000, 4971.79492187500000000000, 4320.00000000000000000000, 4503.07666015625000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1613.00000000000000000000, 1642.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4249.74365234375000000000, 4281.53857421875000000000, 4551.28173828125000000000, 4254.35888671875000000000, 4145.64111328125000000000, 4027.69213867187500000000, 3940.51269531250000000000, 4788.71777343750000000000, 4216.92285156250000000000, 4490.76904296875000000000, 4217.43603515625000000000, 4964.10253906250000000000, 4329.23046875000000000000, 4496.41015625000000000000, 453.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1615.00000000000000000000, 1639.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 4236.41015625000000000000, 4272.30761718750000000000, 4554.35888671875000000000, 4259.48730468750000000000, 4152.30761718750000000000, 4033.33325195312500000000, 3942.56396484375000000000, 4795.38427734375000000000, 4220.51269531250000000000, 4492.82031250000000000000, 4214.35888671875000000000, 4964.61523437500000000000, 4322.56396484375000000000, 4490.76904296875000000000, 410.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1645.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4233.84619140625000000000, 4255.89746093750000000000, 4554.35888671875000000000, 4268.20507812500000000000, 4153.84619140625000000000, 4036.92309570312500000000, 3945.64086914062500000000, 4803.07666015625000000000, 4234.35888671875000000000, 4497.94873046875000000000, 4217.94873046875000000000, 4971.28173828125000000000, 4312.82031250000000000000, 4481.02539062500000000000, 457.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1648.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 4233.84619140625000000000, 4264.10253906250000000000, 4544.61523437500000000000, 4262.56396484375000000000, 4150.76904296875000000000, 4036.41015625000000000000, 3944.61523437500000000000, 4801.02539062500000000000, 4229.74365234375000000000, 4491.28173828125000000000, 4220.51269531250000000000, 4967.69238281250000000000, 4301.02539062500000000000, 4467.69238281250000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1650.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4275.89746093750000000000, 4539.48730468750000000000, 4250.76904296875000000000, 4148.71777343750000000000, 4033.33325195312500000000, 3939.48706054687500000000, 4788.20507812500000000000, 4206.15380859375000000000, 4469.23046875000000000000, 4209.23046875000000000000, 4957.43554687500000000000, 4293.33300781250000000000, 4480.00000000000000000000, 453.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1650.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 4229.74365234375000000000, 4275.38427734375000000000, 4543.58984375000000000000, 4255.38427734375000000000, 4150.25634765625000000000, 4034.87158203125000000000, 3936.92309570312500000000, 4778.97412109375000000000, 4199.48730468750000000000, 4457.94873046875000000000, 4196.92285156250000000000, 4955.89746093750000000000, 4304.10253906250000000000, 4498.46142578125000000000, 410.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1648.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 4221.02539062500000000000, 4271.79492187500000000000, 4543.58984375000000000000, 4269.23046875000000000000, 4153.33300781250000000000, 4037.43579101562500000000, 3940.00000000000000000000, 4780.51269531250000000000, 4209.74365234375000000000, 4459.48730468750000000000, 4196.92285156250000000000, 4954.87158203125000000000, 4310.25634765625000000000, 4489.23046875000000000000, 457.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1648.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 4212.82031250000000000000, 4283.07666015625000000000, 4544.61523437500000000000, 4266.15380859375000000000, 4153.84619140625000000000, 4035.89721679687500000000, 3942.05126953125000000000, 4788.20507812500000000000, 4213.84619140625000000000, 4459.48730468750000000000, 4200.00000000000000000000, 4950.76904296875000000000, 4301.53857421875000000000, 4481.02539062500000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1649.00000000000000000000, 0.00000000000000000000
84.00000000000000000000, 0.00000000000000000000, 4229.23046875000000000000, 4315.38427734375000000000, 4552.82031250000000000000, 4256.92285156250000000000, 4154.87158203125000000000, 4034.35888671875000000000, 3942.05126953125000000000, 4795.38427734375000000000, 4214.87158203125000000000, 4464.10253906250000000000, 4200.00000000000000000000, 4950.76904296875000000000, 4309.74365234375000000000, 4488.71777343750000000000, 453.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1648.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4250.25634765625000000000, 4338.97412109375000000000, 4554.87158203125000000000, 4263.58984375000000000000, 4158.46142578125000000000, 4036.92309570312500000000, 3942.05126953125000000000, 4799.48730468750000000000, 4218.97412109375000000000, 4468.71777343750000000000, 4204.61523437500000000000, 4953.33300781250000000000, 4325.64111328125000000000, 4490.76904296875000000000, 410.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1649.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4239.48730468750000000000, 4311.79492187500000000000, 4550.25634765625000000000, 4268.20507812500000000000, 4156.41015625000000000000, 4037.94873046875000000000, 3943.07690429687500000000, 4797.94873046875000000000, 4218.46142578125000000000, 4463.58984375000000000000, 4214.87158203125000000000, 4954.87158203125000000000, 4319.48730468750000000000, 4487.69238281250000000000, 457.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1647.00000000000000000000, 0.00000000000000000000
87.00000000000000000000, 0.00000000000000000000, 4225.12792968750000000000, 4283.07666015625000000000, 4549.74365234375000000000, 4262.05126953125000000000, 4152.30761718750000000000, 4035.89721679687500000000, 3943.58959960937500000000, 4795.89746093750000000000, 4215.38427734375000000000, 4464.10253906250000000000, 4217.43603515625000000000, 4953.33300781250000000000, 4315.38427734375000000000, 4488.71777343750000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1646.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4314.87158203125000000000, 4550.76904296875000000000, 4258.46142578125000000000, 4152.30761718750000000000, 4034.87158203125000000000, 3943.58959960937500000000, 4797.43554687500000000000, 4224.10253906250000000000, 4477.43554687500000000000, 4215.89746093750000000000, 4952.30761718750000000000, 4337.94873046875000000000, 4502.05126953125000000000, 453.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1644.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 4237.43603515625000000000, 4350.76904296875000000000, 4552.30761718750000000000, 4260.00000000000000000000, 4153.33300781250000000000, 4036.92309570312500000000, 3943.58959960937500000000, 4798.46142578125000000000, 4235.38427734375000000000, 4482.56396484375000000000, 4217.43603515625000000000, 4954.35888671875000000000, 4348.20507812500000000000, 4513.84619140625000000000, 410.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1642.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4234.35888671875000000000, 4337.43603515625000000000, 4552.82031250000000000000, 4268.71777343750000000000, 4153.33300781250000000000, 4037.94873046875000000000, 3944.10253906250000000000, 4798.46142578125000000000, 4227.17919921875000000000, 4470.76904296875000000000, 4218.97412109375000000000, 4953.84619140625000000000, 4325.64111328125000000000, 4500.51269531250000000000, 457.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1641.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4315.38427734375000000000, 4550.76904296875000000000, 4275.89746093750000000000, 4152.82031250000000000000, 4035.89721679687500000000, 3944.61523437500000000000, 4796.92285156250000000000, 4215.89746093750000000000, 4462.05126953125000000000, 4216.92285156250000000000, 4950.25634765625000000000, 4316.41015625000000000000, 4487.69238281250000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1639.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4234.35888671875000000000, 4328.71777343750000000000, 4549.23046875000000000000, 4272.30761718750000000000, 4152.82031250000000000000, 4033.84594726562500000000, 3943.07690429687500000000, 4790.25634765625000000000, 4217.43603515625000000000, 4460.51269531250000000000, 4206.15380859375000000000, 4945.12792968750000000000, 4335.89746093750000000000, 4503.07666015625000000000, 453.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1637.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4243.58984375000000000000, 4348.20507812500000000000, 4547.17919921875000000000, 4272.82031250000000000000, 4155.38427734375000000000, 4035.38452148437500000000, 3941.53833007812500000000, 4780.51269531250000000000, 4215.38427734375000000000, 4457.43554687500000000000, 4196.41015625000000000000, 4940.51269531250000000000, 4328.71777343750000000000, 4510.76904296875000000000, 410.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1635.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4248.20507812500000000000, 4342.56396484375000000000, 4551.28173828125000000000, 4276.92285156250000000000, 4162.05126953125000000000, 4037.43579101562500000000, 3941.02563476562500000000, 4779.48730468750000000000, 4210.25634765625000000000, 4454.87158203125000000000, 4203.58984375000000000000, 4945.12792968750000000000, 4305.12792968750000000000, 4494.35888671875000000000, 457.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1633.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4234.87158203125000000000, 4338.97412109375000000000, 4554.35888671875000000000, 4266.66650390625000000000, 4162.56396484375000000000, 4036.41015625000000000000, 3942.05126953125000000000, 4784.10253906250000000000, 4214.87158203125000000000, 4463.58984375000000000000, 4214.87158203125000000000, 4948.20507812500000000000, 4317.94873046875000000000, 4487.69238281250000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1630.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4357.43554687500000000000, 4543.58984375000000000000, 4254.87158203125000000000, 4155.38427734375000000000, 4035.89721679687500000000, 3941.53833007812500000000, 4783.07666015625000000000, 4216.41015625000000000000, 4471.79492187500000000000, 4211.28173828125000000000, 4939.48681640625000000000, 4338.97412109375000000000, 4494.35888671875000000000, 453.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1629.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4252.82031250000000000000, 4366.15380859375000000000, 4536.92285156250000000000, 4260.51269531250000000000, 4152.30761718750000000000, 4034.87158203125000000000, 3938.46142578125000000000, 4781.53857421875000000000, 4216.41015625000000000000, 4472.82031250000000000000, 4209.74365234375000000000, 4938.97412109375000000000, 4340.00000000000000000000, 4498.46142578125000000000, 410.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1624.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4251.79492187500000000000, 4347.69238281250000000000, 4546.15380859375000000000, 4263.58984375000000000000, 4153.33300781250000000000, 4032.82031250000000000000, 3938.97436523437500000000, 4787.69238281250000000000, 4225.64111328125000000000, 4481.02539062500000000000, 4220.00000000000000000000, 4952.30761718750000000000, 4342.56396484375000000000, 4511.28173828125000000000, 457.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1624.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4332.30761718750000000000, 4556.41015625000000000000, 4259.48730468750000000000, 4157.43603515625000000000, 4034.87158203125000000000, 3942.56396484375000000000, 4795.89746093750000000000, 4234.35888671875000000000, 4492.82031250000000000000, 4220.00000000000000000000, 4955.38427734375000000000, 4341.53857421875000000000, 4508.71777343750000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1623.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 4231.28173828125000000000, 4340.51269531250000000000, 4551.79492187500000000000, 4261.53857421875000000000, 4161.53857421875000000000, 4041.53833007812500000000, 3945.12817382812500000000, 4797.94873046875000000000, 4236.41015625000000000000, 4492.30761718750000000000, 4215.38427734375000000000, 4952.30761718750000000000, 4330.25634765625000000000, 4482.05126953125000000000, 453.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1620.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 0.00000000000000000000, 4238.46142578125000000000, 4360.00000000000000000000, 4540.00000000000000000000, 4257.43603515625000000000, 4157.43603515625000000000, 4041.53833007812500000000, 3943.07690429687500000000, 4789.74365234375000000000, 4229.23046875000000000000, 4481.02539062500000000000, 4214.35888671875000000000, 4953.33300781250000000000, 4326.66650390625000000000, 4481.02539062500000000000, 410.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1616.00000000000000000000, 0.00000000000000000000
