title:02                                                                              , recorded:18.11.20 19.18.49, sampling:128, subject:Guni                                                                            , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
94.00000000000000000000, 0.00000000000000000000, 4270.25634765625000000000, 4400.51269531250000000000, 4535.38427734375000000000, 4246.66650390625000000000, 4111.28173828125000000000, 4023.07690429687500000000, 4011.28198242187500000000, 4760.51269531250000000000, 4205.12792968750000000000, 4512.30761718750000000000, 4240.00000000000000000000, 4966.15380859375000000000, 4305.64111328125000000000, 4569.23046875000000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4272.30761718750000000000, 4406.15380859375000000000, 4535.89746093750000000000, 4248.71777343750000000000, 4113.33300781250000000000, 4022.05126953125000000000, 4009.74340820312500000000, 4758.46142578125000000000, 4207.69238281250000000000, 4512.30761718750000000000, 4246.66650390625000000000, 4966.66650390625000000000, 4311.79492187500000000000, 4569.74365234375000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4272.30761718750000000000, 4410.25634765625000000000, 4536.92285156250000000000, 4248.71777343750000000000, 4111.28173828125000000000, 4021.02563476562500000000, 4006.66650390625000000000, 4758.97412109375000000000, 4210.76904296875000000000, 4516.92285156250000000000, 4248.71777343750000000000, 4967.69238281250000000000, 4313.84619140625000000000, 4572.30761718750000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4271.28173828125000000000, 4407.69238281250000000000, 4535.38427734375000000000, 4249.23046875000000000000, 4104.61523437500000000000, 4022.05126953125000000000, 4004.61523437500000000000, 4759.48730468750000000000, 4207.17919921875000000000, 4513.84619140625000000000, 4244.61523437500000000000, 4967.69238281250000000000, 4306.66650390625000000000, 4572.82031250000000000000, 412.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4274.35888671875000000000, 4406.15380859375000000000, 4533.84619140625000000000, 4249.23046875000000000000, 4100.51269531250000000000, 4021.02563476562500000000, 4003.58959960937500000000, 4756.41015625000000000000, 4203.58984375000000000000, 4507.69238281250000000000, 4239.48730468750000000000, 4967.69238281250000000000, 4302.56396484375000000000, 4569.74365234375000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 4272.82031250000000000000, 4402.56396484375000000000, 4533.33300781250000000000, 4245.64111328125000000000, 4103.07666015625000000000, 4017.43579101562500000000, 4002.56396484375000000000, 4753.33300781250000000000, 4204.61523437500000000000, 4508.71777343750000000000, 4239.48730468750000000000, 4962.56396484375000000000, 4301.02539062500000000000, 4566.15380859375000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 4264.10253906250000000000, 4400.00000000000000000000, 4528.20507812500000000000, 4245.12792968750000000000, 4103.58984375000000000000, 4017.43579101562500000000, 4001.53833007812500000000, 4754.87158203125000000000, 4208.20507812500000000000, 4509.74365234375000000000, 4240.51269531250000000000, 4956.92285156250000000000, 4298.97412109375000000000, 4563.07666015625000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 0.00000000000000000000, 4262.56396484375000000000, 4401.53857421875000000000, 4519.48730468750000000000, 4248.20507812500000000000, 4097.94873046875000000000, 4019.48706054687500000000, 4002.05126953125000000000, 4753.84619140625000000000, 4206.15380859375000000000, 4501.53857421875000000000, 4237.43603515625000000000, 4957.94873046875000000000, 4298.97412109375000000000, 4561.02539062500000000000, 412.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4267.69238281250000000000, 4401.02539062500000000000, 4522.05126953125000000000, 4247.17919921875000000000, 4098.46142578125000000000, 4018.97436523437500000000, 4001.53833007812500000000, 4752.82031250000000000000, 4202.05126953125000000000, 4499.48730468750000000000, 4237.94873046875000000000, 4959.48681640625000000000, 4301.53857421875000000000, 4562.05126953125000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4269.23046875000000000000, 4400.51269531250000000000, 4530.76904296875000000000, 4244.61523437500000000000, 4106.66650390625000000000, 4020.00000000000000000000, 4003.07690429687500000000, 4757.94873046875000000000, 4202.56396484375000000000, 4508.20507812500000000000, 4242.56396484375000000000, 4962.56396484375000000000, 4303.07666015625000000000, 4566.15380859375000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4271.79492187500000000000, 4405.64111328125000000000, 4534.87158203125000000000, 4246.66650390625000000000, 4107.69238281250000000000, 4024.10253906250000000000, 4009.74340820312500000000, 4765.12792968750000000000, 4209.74365234375000000000, 4512.30761718750000000000, 4244.10253906250000000000, 4969.23046875000000000000, 4303.07666015625000000000, 4572.82031250000000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4274.87158203125000000000, 4406.15380859375000000000, 4533.33300781250000000000, 4248.71777343750000000000, 4105.64111328125000000000, 4026.66650390625000000000, 4013.33325195312500000000, 4767.17919921875000000000, 4212.82031250000000000000, 4511.79492187500000000000, 4245.64111328125000000000, 4971.79492187500000000000, 4301.53857421875000000000, 4573.84619140625000000000, 412.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4271.79492187500000000000, 4403.58984375000000000000, 4534.35888671875000000000, 4245.12792968750000000000, 4112.82031250000000000000, 4028.71777343750000000000, 4014.87158203125000000000, 4767.69238281250000000000, 4210.76904296875000000000, 4512.30761718750000000000, 4249.74365234375000000000, 4970.25634765625000000000, 4303.07666015625000000000, 4572.82031250000000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4271.79492187500000000000, 4404.61523437500000000000, 4533.33300781250000000000, 4244.61523437500000000000, 4116.41015625000000000000, 4027.69213867187500000000, 4016.92309570312500000000, 4770.25634765625000000000, 4208.71777343750000000000, 4512.82031250000000000000, 4247.17919921875000000000, 4968.71777343750000000000, 4305.12792968750000000000, 4573.33300781250000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4276.92285156250000000000, 4404.61523437500000000000, 4530.25634765625000000000, 4248.20507812500000000000, 4108.71777343750000000000, 4024.61523437500000000000, 4015.89721679687500000000, 4766.66650390625000000000, 4203.58984375000000000000, 4511.28173828125000000000, 4240.00000000000000000000, 4969.23046875000000000000, 4301.53857421875000000000, 4572.82031250000000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
