title:03Motherwell                                                                    , recorded:19.11.20 17.21.52, sampling:128, subject:Cinthia                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
108.00000000000000000000, 0.00000000000000000000, 4238.46142578125000000000, 4449.74365234375000000000, 4461.53857421875000000000, 4179.48730468750000000000, 3924.61523437500000000000, 4057.43579101562500000000, 3878.97436523437500000000, 4651.79492187500000000000, 4243.07666015625000000000, 4495.89746093750000000000, 4325.64111328125000000000, 4960.00000000000000000000, 4514.35888671875000000000, 4577.43554687500000000000, 359.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1649.00000000000000000000, 1651.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4211.79492187500000000000, 4423.58984375000000000000, 4456.41015625000000000000, 4183.07666015625000000000, 3923.07690429687500000000, 4058.46142578125000000000, 3882.05126953125000000000, 4658.46142578125000000000, 4243.58984375000000000000, 4503.58984375000000000000, 4317.43603515625000000000, 4953.84619140625000000000, 4503.58984375000000000000, 4561.02539062500000000000, 376.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1650.00000000000000000000, 1652.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4198.46142578125000000000, 4422.05126953125000000000, 4452.30761718750000000000, 4152.30761718750000000000, 3924.10253906250000000000, 4064.61523437500000000000, 3882.56396484375000000000, 4657.94873046875000000000, 4244.61523437500000000000, 4501.53857421875000000000, 4302.56396484375000000000, 4950.76904296875000000000, 4461.53857421875000000000, 4554.35888671875000000000, 471.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1651.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4201.02539062500000000000, 4424.61523437500000000000, 4449.74365234375000000000, 4134.35888671875000000000, 3921.53833007812500000000, 4068.20507812500000000000, 3880.00000000000000000000, 4646.15380859375000000000, 4246.15380859375000000000, 4481.53857421875000000000, 4296.41015625000000000000, 4940.51269531250000000000, 4439.48730468750000000000, 4550.25634765625000000000, 391.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1652.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4188.20507812500000000000, 4405.64111328125000000000, 4451.28173828125000000000, 4144.10253906250000000000, 3916.92309570312500000000, 4064.61523437500000000000, 3882.05126953125000000000, 4648.20507812500000000000, 4243.58984375000000000000, 4478.46142578125000000000, 4294.35888671875000000000, 4940.00000000000000000000, 4425.12792968750000000000, 4540.51269531250000000000, 359.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1651.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4168.20507812500000000000, 4386.15380859375000000000, 4446.66650390625000000000, 4144.61523437500000000000, 3913.33325195312500000000, 4054.35888671875000000000, 3877.43579101562500000000, 4652.82031250000000000000, 4241.53857421875000000000, 4489.23046875000000000000, 4288.20507812500000000000, 4940.00000000000000000000, 4394.87158203125000000000, 4528.71777343750000000000, 376.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1653.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4162.56396484375000000000, 4384.61523437500000000000, 4429.74365234375000000000, 4125.64111328125000000000, 3904.10253906250000000000, 4044.10253906250000000000, 3861.53833007812500000000, 4636.41015625000000000000, 4240.51269531250000000000, 4479.48730468750000000000, 4281.02539062500000000000, 4922.05126953125000000000, 4370.76904296875000000000, 4515.38427734375000000000, 471.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1652.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4161.02539062500000000000, 4381.53857421875000000000, 4418.46142578125000000000, 4127.69238281250000000000, 3912.30761718750000000000, 4030.25634765625000000000, 3851.28198242187500000000, 4628.20507812500000000000, 4240.00000000000000000000, 4469.74365234375000000000, 4272.82031250000000000000, 4911.28173828125000000000, 4368.20507812500000000000, 4510.25634765625000000000, 391.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1654.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4147.69238281250000000000, 4354.35888671875000000000, 4415.38427734375000000000, 4145.64111328125000000000, 3925.12817382812500000000, 4012.30761718750000000000, 3847.69213867187500000000, 4639.48730468750000000000, 4242.05126953125000000000, 4473.84619140625000000000, 4258.46142578125000000000, 4913.84619140625000000000, 4360.00000000000000000000, 4508.20507812500000000000, 359.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1652.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4127.17919921875000000000, 4333.33300781250000000000, 4403.58984375000000000000, 4120.51269531250000000000, 3909.74340820312500000000, 3997.43579101562500000000, 3839.48706054687500000000, 4637.94873046875000000000, 4241.02539062500000000000, 4471.28173828125000000000, 4250.25634765625000000000, 4906.15380859375000000000, 4331.79492187500000000000, 4493.33300781250000000000, 376.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1654.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4112.82031250000000000000, 4347.69238281250000000000, 4389.23046875000000000000, 4076.41015625000000000000, 3889.23071289062500000000, 3990.25634765625000000000, 3830.25634765625000000000, 4624.61523437500000000000, 4237.43603515625000000000, 4463.58984375000000000000, 4251.79492187500000000000, 4891.28173828125000000000, 4304.10253906250000000000, 4478.46142578125000000000, 471.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1653.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4112.82031250000000000000, 4354.35888671875000000000, 4388.71777343750000000000, 4081.53833007812500000000, 3897.43579101562500000000, 3984.61523437500000000000, 3832.30761718750000000000, 4632.30761718750000000000, 4237.94873046875000000000, 4455.89746093750000000000, 4249.74365234375000000000, 4893.84619140625000000000, 4298.97412109375000000000, 4478.97412109375000000000, 391.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1652.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4113.84619140625000000000, 4329.23046875000000000000, 4392.82031250000000000000, 4100.51269531250000000000, 3914.35888671875000000000, 3980.00000000000000000000, 3833.84594726562500000000, 4643.07666015625000000000, 4240.51269531250000000000, 4450.76904296875000000000, 4246.15380859375000000000, 4901.53857421875000000000, 4298.46142578125000000000, 4479.48730468750000000000, 359.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1653.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4101.02539062500000000000, 4318.97412109375000000000, 4387.17919921875000000000, 4085.12817382812500000000, 3911.79467773437500000000, 3978.46142578125000000000, 3827.17944335937500000000, 4635.38427734375000000000, 4238.97412109375000000000, 4472.82031250000000000000, 4245.12792968750000000000, 4898.46142578125000000000, 4280.00000000000000000000, 4468.71777343750000000000, 376.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1652.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4088.20507812500000000000, 4330.76904296875000000000, 4384.61523437500000000000, 4077.94873046875000000000, 3891.79467773437500000000, 3981.53833007812500000000, 3826.66650390625000000000, 4631.79492187500000000000, 4236.41015625000000000000, 4471.28173828125000000000, 4236.92285156250000000000, 4890.76904296875000000000, 4262.56396484375000000000, 4458.46142578125000000000, 471.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1652.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
123.00000000000000000000, 0.00000000000000000000, 4087.17944335937500000000, 4318.46142578125000000000, 4388.20507812500000000000, 4088.71777343750000000000, 3881.53833007812500000000, 3992.30761718750000000000, 3833.33325195312500000000, 4636.92285156250000000000, 4237.43603515625000000000, 4430.25634765625000000000, 4225.64111328125000000000, 4883.07666015625000000000, 4260.00000000000000000000, 4454.35888671875000000000, 391.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1651.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4086.15380859375000000000, 4285.12792968750000000000, 4388.71777343750000000000, 4082.56396484375000000000, 3900.51269531250000000000, 4008.71777343750000000000, 3837.43579101562500000000, 4629.23046875000000000000, 4235.89746093750000000000, 4426.15380859375000000000, 4214.87158203125000000000, 4873.33300781250000000000, 4253.33300781250000000000, 4445.12792968750000000000, 359.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1651.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
125.00000000000000000000, 0.00000000000000000000, 4075.89721679687500000000, 4281.02539062500000000000, 4387.17919921875000000000, 4070.25634765625000000000, 3912.82031250000000000000, 4018.97436523437500000000, 3842.56396484375000000000, 4609.74365234375000000000, 4232.82031250000000000000, 4454.35888671875000000000, 4198.46142578125000000000, 4863.58984375000000000000, 4234.35888671875000000000, 4431.79492187500000000000, 376.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1650.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
126.00000000000000000000, 0.00000000000000000000, 4066.15380859375000000000, 4307.17919921875000000000, 4390.76904296875000000000, 4069.23071289062500000000, 3897.43579101562500000000, 4025.12817382812500000000, 3848.71777343750000000000, 4598.97412109375000000000, 4235.89746093750000000000, 4452.30761718750000000000, 4199.48730468750000000000, 4863.07666015625000000000, 4225.64111328125000000000, 4426.66650390625000000000, 471.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1650.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
127.00000000000000000000, 0.00000000000000000000, 4066.66650390625000000000, 4312.30761718750000000000, 4392.30761718750000000000, 4073.33325195312500000000, 3882.05126953125000000000, 4033.84594726562500000000, 3851.28198242187500000000, 4604.10253906250000000000, 4242.05126953125000000000, 4420.51269531250000000000, 4224.61523437500000000000, 4864.10253906250000000000, 4224.10253906250000000000, 4426.15380859375000000000, 391.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1648.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
128.00000000000000000000, 0.00000000000000000000, 4065.12817382812500000000, 4294.87158203125000000000, 4385.64111328125000000000, 4083.58959960937500000000, 3883.58959960937500000000, 4036.41015625000000000000, 3852.82031250000000000000, 4616.92285156250000000000, 4236.92285156250000000000, 4398.46142578125000000000, 4231.79492187500000000000, 4858.97412109375000000000, 4216.41015625000000000000, 4419.48730468750000000000, 359.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1647.00000000000000000000, 1650.00000000000000000000, 0.00000000000000000000
0.00000000000000000000, 0.00000000000000000000, 4060.00000000000000000000, 4290.25634765625000000000, 4368.20507812500000000000, 4080.51269531250000000000, 3892.30761718750000000000, 4009.74340820312500000000, 3837.94873046875000000000, 4620.51269531250000000000, 4232.30761718750000000000, 4414.35888671875000000000, 4201.53857421875000000000, 4849.74365234375000000000, 4215.38427734375000000000, 4409.23046875000000000000, 305.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1646.00000000000000000000, 1644.00000000000000000000, 0.00000000000000000000
1.00000000000000000000, 0.00000000000000000000, 4055.89721679687500000000, 4291.28173828125000000000, 4334.35888671875000000000, 4049.23071289062500000000, 3894.35888671875000000000, 3960.00000000000000000000, 3805.64086914062500000000, 4611.79492187500000000000, 4233.33300781250000000000, 4451.28173828125000000000, 4181.02539062500000000000, 4834.35888671875000000000, 4219.48730468750000000000, 4396.41015625000000000000, 396.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1645.00000000000000000000, 1645.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4044.61523437500000000000, 4274.87158203125000000000, 4304.61523437500000000000, 4026.15380859375000000000, 3886.66650390625000000000, 3925.64086914062500000000, 3787.17944335937500000000, 4613.84619140625000000000, 4230.76904296875000000000, 4450.25634765625000000000, 4201.02539062500000000000, 4821.02539062500000000000, 4209.23046875000000000000, 4377.43554687500000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1644.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4024.61523437500000000000, 4259.48730468750000000000, 4294.87158203125000000000, 4035.38452148437500000000, 3880.51269531250000000000, 3924.61523437500000000000, 3788.20507812500000000000, 4621.53857421875000000000, 4224.61523437500000000000, 4420.51269531250000000000, 4203.58984375000000000000, 4810.25634765625000000000, 4189.23046875000000000000, 4360.00000000000000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1643.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
4.00000000000000000000, 0.00000000000000000000, 4014.35888671875000000000, 4258.97412109375000000000, 4304.61523437500000000000, 4041.02563476562500000000, 3877.43579101562500000000, 3950.25634765625000000000, 3796.92309570312500000000, 4607.17919921875000000000, 4226.15380859375000000000, 4404.61523437500000000000, 4168.20507812500000000000, 4797.94873046875000000000, 4180.51269531250000000000, 4357.43554687500000000000, 490.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1645.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
5.00000000000000000000, 0.00000000000000000000, 4026.15380859375000000000, 4264.10253906250000000000, 4336.41015625000000000000, 4040.00000000000000000000, 3877.94873046875000000000, 3990.25634765625000000000, 3820.00000000000000000000, 4594.87158203125000000000, 4232.82031250000000000000, 4404.10253906250000000000, 4157.94873046875000000000, 4806.66650390625000000000, 4186.66650390625000000000, 4374.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1644.00000000000000000000, 1650.00000000000000000000, 0.00000000000000000000
6.00000000000000000000, 0.00000000000000000000, 4048.71777343750000000000, 4271.79492187500000000000, 4381.02539062500000000000, 4055.89721679687500000000, 3891.28198242187500000000, 4028.20507812500000000000, 3853.33325195312500000000, 4613.33300781250000000000, 4232.82031250000000000000, 4402.56396484375000000000, 4182.05126953125000000000, 4839.48730468750000000000, 4189.74365234375000000000, 4403.58984375000000000000, 367.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1646.00000000000000000000, 1639.00000000000000000000, 0.00000000000000000000
7.00000000000000000000, 0.00000000000000000000, 4057.43579101562500000000, 4285.64111328125000000000, 4404.10253906250000000000, 4068.20507812500000000000, 3904.10253906250000000000, 4045.12817382812500000000, 3872.82031250000000000000, 4634.87158203125000000000, 4232.82031250000000000000, 4391.79492187500000000000, 4191.79492187500000000000, 4863.07666015625000000000, 4186.15380859375000000000, 4420.51269531250000000000, 412.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1646.00000000000000000000, 1636.00000000000000000000, 0.00000000000000000000
8.00000000000000000000, 0.00000000000000000000, 4052.82031250000000000000, 4296.41015625000000000000, 4406.66650390625000000000, 4066.15380859375000000000, 3905.12817382812500000000, 4053.33325195312500000000, 3878.97436523437500000000, 4635.38427734375000000000, 4238.46142578125000000000, 4402.56396484375000000000, 4182.05126953125000000000, 4866.15380859375000000000, 4189.23046875000000000000, 4426.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1646.00000000000000000000, 1643.00000000000000000000, 0.00000000000000000000
9.00000000000000000000, 0.00000000000000000000, 4042.56396484375000000000, 4276.92285156250000000000, 4405.12792968750000000000, 4065.64086914062500000000, 3893.33325195312500000000, 4061.53833007812500000000, 3877.94873046875000000000, 4623.58984375000000000000, 4242.56396484375000000000, 4420.51269531250000000000, 4185.12792968750000000000, 4858.46142578125000000000, 4184.10253906250000000000, 4422.05126953125000000000, 383.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1647.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
10.00000000000000000000, 0.00000000000000000000, 4022.05126953125000000000, 4246.15380859375000000000, 4396.41015625000000000000, 4058.97436523437500000000, 3872.82031250000000000000, 4063.07690429687500000000, 3870.25634765625000000000, 4607.69238281250000000000, 4244.61523437500000000000, 4396.92285156250000000000, 4194.87158203125000000000, 4844.61523437500000000000, 4154.87158203125000000000, 4403.58984375000000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1647.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
11.00000000000000000000, 0.00000000000000000000, 4000.51269531250000000000, 4241.02539062500000000000, 4383.07666015625000000000, 4037.94873046875000000000, 3861.53833007812500000000, 4058.46142578125000000000, 3862.05126953125000000000, 4596.41015625000000000000, 4245.12792968750000000000, 4367.69238281250000000000, 4174.35888671875000000000, 4829.23046875000000000000, 4136.41015625000000000000, 4382.56396484375000000000, 391.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1648.00000000000000000000, 1672.00000000000000000000, 0.00000000000000000000
