title:Ruido                                                                           , recorded:19.11.20 17.02.52, sampling:128, subject:Cinthia                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
87.00000000000000000000, 0.00000000000000000000, 4590.76904296875000000000, 4587.69238281250000000000, 4961.02539062500000000000, 4477.94873046875000000000, 4551.79492187500000000000, 4150.76904296875000000000, 4289.23046875000000000000, 5150.76904296875000000000, 4266.66650390625000000000, 4811.28173828125000000000, 4277.94873046875000000000, 5273.84619140625000000000, 4510.25634765625000000000, 4752.82031250000000000000, 398.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1574.00000000000000000000, 1425.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4609.74365234375000000000, 4596.92285156250000000000, 4958.97412109375000000000, 4463.07666015625000000000, 4572.82031250000000000000, 4115.38427734375000000000, 4278.46142578125000000000, 5180.51269531250000000000, 4259.48730468750000000000, 4852.30761718750000000000, 4302.05126953125000000000, 5287.17919921875000000000, 4556.92285156250000000000, 4764.61523437500000000000, 398.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1578.00000000000000000000, 1421.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 4632.82031250000000000000, 4605.64111328125000000000, 4937.94873046875000000000, 4456.92285156250000000000, 4609.74365234375000000000, 4066.66650390625000000000, 4246.15380859375000000000, 5186.66650390625000000000, 4249.74365234375000000000, 4893.33300781250000000000, 4337.43603515625000000000, 5286.15380859375000000000, 4609.23046875000000000000, 4785.64111328125000000000, 385.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1585.00000000000000000000, 1425.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4627.69238281250000000000, 4588.71777343750000000000, 4901.53857421875000000000, 4465.12792968750000000000, 4620.00000000000000000000, 4026.66650390625000000000, 4205.12792968750000000000, 5161.53857421875000000000, 4249.23046875000000000000, 4875.89746093750000000000, 4357.43554687500000000000, 5261.53857421875000000000, 4618.46142578125000000000, 4782.05126953125000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1589.00000000000000000000, 1433.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4629.23046875000000000000, 4593.84619140625000000000, 4891.79492187500000000000, 4481.53857421875000000000, 4606.66650390625000000000, 4002.56396484375000000000, 4193.33300781250000000000, 5173.84619140625000000000, 4249.74365234375000000000, 4852.82031250000000000000, 4356.92285156250000000000, 5263.07666015625000000000, 4630.76904296875000000000, 4786.66650390625000000000, 398.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1595.00000000000000000000, 1437.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4664.10253906250000000000, 4645.64111328125000000000, 4908.71777343750000000000, 4487.17919921875000000000, 4617.43554687500000000000, 3984.61523437500000000000, 4197.43603515625000000000, 5216.92285156250000000000, 4247.17919921875000000000, 4880.51269531250000000000, 4357.43554687500000000000, 5293.84619140625000000000, 4676.41015625000000000000, 4813.84619140625000000000, 398.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1597.00000000000000000000, 1431.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4692.82031250000000000000, 4678.46142578125000000000, 4911.79492187500000000000, 4478.46142578125000000000, 4650.76904296875000000000, 3965.64086914062500000000, 4192.82031250000000000000, 5233.84619140625000000000, 4244.10253906250000000000, 4916.92285156250000000000, 4366.66650390625000000000, 5306.66650390625000000000, 4720.00000000000000000000, 4819.48730468750000000000, 385.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1599.00000000000000000000, 1422.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4696.41015625000000000000, 4667.17919921875000000000, 4900.00000000000000000000, 4472.30761718750000000000, 4667.69238281250000000000, 3947.17944335937500000000, 4192.30761718750000000000, 5239.48681640625000000000, 4238.46142578125000000000, 4930.25634765625000000000, 4378.97412109375000000000, 5305.12792968750000000000, 4752.30761718750000000000, 4810.25634765625000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1601.00000000000000000000, 1409.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4710.76904296875000000000, 4666.15380859375000000000, 4907.69238281250000000000, 4473.84619140625000000000, 4681.02539062500000000000, 3933.84594726562500000000, 4200.00000000000000000000, 5270.76904296875000000000, 4231.79492187500000000000, 4959.48681640625000000000, 4399.48730468750000000000, 5326.15380859375000000000, 4806.15380859375000000000, 4831.28173828125000000000, 398.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1602.00000000000000000000, 1400.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4756.92285156250000000000, 4703.07666015625000000000, 4942.05126953125000000000, 4497.43554687500000000000, 4725.12792968750000000000, 3926.15380859375000000000, 4208.71777343750000000000, 5309.23046875000000000000, 4233.84619140625000000000, 5028.20507812500000000000, 4435.89746093750000000000, 5372.30761718750000000000, 4894.87158203125000000000, 4874.87158203125000000000, 398.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1605.00000000000000000000, 1399.00000000000000000000, 0.00000000000000000000
