title:01                                                                              , recorded:18.11.20 11.21.12, sampling:128, subject:Armando                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
66.00000000000000000000, 0.00000000000000000000, 4219.48730468750000000000, 4257.43603515625000000000, 4557.94873046875000000000, 4172.30761718750000000000, 4107.17919921875000000000, 4044.61523437500000000000, 3977.94873046875000000000, 4751.79492187500000000000, 4234.35888671875000000000, 4492.30761718750000000000, 4295.89746093750000000000, 4902.56396484375000000000, 4232.82031250000000000000, 4571.28173828125000000000, 427.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1677.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4218.97412109375000000000, 4255.89746093750000000000, 4557.94873046875000000000, 4172.82031250000000000000, 4105.64111328125000000000, 4039.48706054687500000000, 3975.38452148437500000000, 4748.20507812500000000000, 4234.35888671875000000000, 4489.23046875000000000000, 4294.87158203125000000000, 4900.00000000000000000000, 4233.33300781250000000000, 4570.76904296875000000000, 381.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1675.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4216.41015625000000000000, 4249.74365234375000000000, 4557.43554687500000000000, 4167.17919921875000000000, 4100.00000000000000000000, 4032.30761718750000000000, 3967.17944335937500000000, 4737.43554687500000000000, 4234.35888671875000000000, 4476.41015625000000000000, 4292.30761718750000000000, 4893.33300781250000000000, 4231.28173828125000000000, 4570.25634765625000000000, 482.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1675.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4220.00000000000000000000, 4258.46142578125000000000, 4558.46142578125000000000, 4172.30761718750000000000, 4102.56396484375000000000, 4035.89721679687500000000, 3968.71777343750000000000, 4733.84619140625000000000, 4234.35888671875000000000, 4473.84619140625000000000, 4291.79492187500000000000, 4893.84619140625000000000, 4229.74365234375000000000, 4572.82031250000000000000, 405.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1673.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4228.20507812500000000000, 4267.17919921875000000000, 4557.94873046875000000000, 4182.56396484375000000000, 4106.66650390625000000000, 4038.46142578125000000000, 3973.33325195312500000000, 4737.94873046875000000000, 4234.35888671875000000000, 4474.87158203125000000000, 4290.76904296875000000000, 4894.87158203125000000000, 4228.71777343750000000000, 4576.92285156250000000000, 445.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1673.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4262.56396484375000000000, 4558.46142578125000000000, 4185.12792968750000000000, 4104.10253906250000000000, 4034.87158203125000000000, 3973.84594726562500000000, 4743.58984375000000000000, 4234.35888671875000000000, 4474.87158203125000000000, 4295.38427734375000000000, 4895.89746093750000000000, 4238.97412109375000000000, 4582.56396484375000000000, 413.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1612.00000000000000000000, 1672.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4233.84619140625000000000, 4260.00000000000000000000, 4558.46142578125000000000, 4185.12792968750000000000, 4102.56396484375000000000, 4033.33325195312500000000, 3973.33325195312500000000, 4747.17919921875000000000, 4234.35888671875000000000, 4478.46142578125000000000, 4303.58984375000000000000, 4898.97412109375000000000, 4249.74365234375000000000, 4585.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1609.00000000000000000000, 1673.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4264.10253906250000000000, 4556.41015625000000000000, 4182.05126953125000000000, 4104.10253906250000000000, 4034.87158203125000000000, 3968.71777343750000000000, 4745.12792968750000000000, 4234.35888671875000000000, 4476.92285156250000000000, 4298.97412109375000000000, 4894.35888671875000000000, 4240.51269531250000000000, 4582.05126953125000000000, 431.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1608.00000000000000000000, 1672.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4229.74365234375000000000, 4262.56396484375000000000, 4555.89746093750000000000, 4173.33300781250000000000, 4103.07666015625000000000, 4035.89721679687500000000, 3964.61523437500000000000, 4744.10253906250000000000, 4234.35888671875000000000, 4472.82031250000000000000, 4293.84619140625000000000, 4889.74365234375000000000, 4234.87158203125000000000, 4579.48730468750000000000, 449.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1605.00000000000000000000, 1672.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4253.33300781250000000000, 4557.43554687500000000000, 4168.71777343750000000000, 4104.10253906250000000000, 4035.89721679687500000000, 3968.71777343750000000000, 4750.25634765625000000000, 4234.35888671875000000000, 4484.61523437500000000000, 4305.64111328125000000000, 4895.89746093750000000000, 4249.74365234375000000000, 4581.53857421875000000000, 424.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1605.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
