title:02                                                                              , recorded:18.11.20 11.25.46, sampling:128, subject:Armando                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
53.00000000000000000000, 0.00000000000000000000, 4249.74365234375000000000, 4443.07666015625000000000, 4556.41015625000000000000, 4253.33300781250000000000, 4139.48730468750000000000, 4025.64086914062500000000, 3958.97436523437500000000, 4762.05126953125000000000, 4276.41015625000000000000, 4523.58984375000000000000, 4293.33300781250000000000, 4993.84619140625000000000, 4331.28173828125000000000, 4569.74365234375000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4246.66650390625000000000, 4440.51269531250000000000, 4556.92285156250000000000, 4247.17919921875000000000, 4134.35888671875000000000, 4023.07690429687500000000, 3955.89746093750000000000, 4762.05126953125000000000, 4275.38427734375000000000, 4522.56396484375000000000, 4293.84619140625000000000, 4993.84619140625000000000, 4325.12792968750000000000, 4568.20507812500000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4248.71777343750000000000, 4439.48730468750000000000, 4555.38427734375000000000, 4252.82031250000000000000, 4133.84619140625000000000, 4029.23071289062500000000, 3953.84594726562500000000, 4764.61523437500000000000, 4275.89746093750000000000, 4523.07666015625000000000, 4292.82031250000000000000, 4996.92285156250000000000, 4326.66650390625000000000, 4568.20507812500000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4249.23046875000000000000, 4444.10253906250000000000, 4554.87158203125000000000, 4262.05126953125000000000, 4147.17919921875000000000, 4035.89721679687500000000, 3955.89746093750000000000, 4763.58984375000000000000, 4278.46142578125000000000, 4524.10253906250000000000, 4285.12792968750000000000, 4995.38427734375000000000, 4320.00000000000000000000, 4565.12792968750000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4246.15380859375000000000, 4445.64111328125000000000, 4553.33300781250000000000, 4256.92285156250000000000, 4152.82031250000000000000, 4037.43579101562500000000, 3957.94873046875000000000, 4761.53857421875000000000, 4280.00000000000000000000, 4523.58984375000000000000, 4278.97412109375000000000, 4990.76904296875000000000, 4310.25634765625000000000, 4557.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4242.56396484375000000000, 4440.51269531250000000000, 4551.28173828125000000000, 4247.69238281250000000000, 4146.66650390625000000000, 4036.92309570312500000000, 3957.43579101562500000000, 4763.07666015625000000000, 4278.46142578125000000000, 4522.56396484375000000000, 4278.97412109375000000000, 4987.69238281250000000000, 4310.25634765625000000000, 4551.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4242.05126953125000000000, 4440.00000000000000000000, 4551.28173828125000000000, 4248.71777343750000000000, 4149.74365234375000000000, 4034.35888671875000000000, 3957.94873046875000000000, 4764.10253906250000000000, 4276.92285156250000000000, 4519.48730468750000000000, 4280.51269531250000000000, 4987.17919921875000000000, 4309.74365234375000000000, 4553.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4244.61523437500000000000, 4444.10253906250000000000, 4552.82031250000000000000, 4252.82031250000000000000, 4155.89746093750000000000, 4035.89721679687500000000, 3959.48706054687500000000, 4764.10253906250000000000, 4276.92285156250000000000, 4520.00000000000000000000, 4279.48730468750000000000, 4987.69238281250000000000, 4304.10253906250000000000, 4555.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4246.66650390625000000000, 4442.05126953125000000000, 4551.79492187500000000000, 4251.28173828125000000000, 4152.30761718750000000000, 4044.61523437500000000000, 3960.00000000000000000000, 4766.66650390625000000000, 4277.43603515625000000000, 4522.05126953125000000000, 4277.94873046875000000000, 4988.71777343750000000000, 4305.64111328125000000000, 4555.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4246.15380859375000000000, 4442.05126953125000000000, 4551.28173828125000000000, 4251.79492187500000000000, 4154.35888671875000000000, 4044.61523437500000000000, 3961.02563476562500000000, 4768.71777343750000000000, 4275.89746093750000000000, 4522.05126953125000000000, 4277.94873046875000000000, 4989.74365234375000000000, 4314.35888671875000000000, 4560.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4249.23046875000000000000, 4452.82031250000000000000, 4553.33300781250000000000, 4262.56396484375000000000, 4155.89746093750000000000, 4033.84594726562500000000, 3956.92309570312500000000, 4764.10253906250000000000, 4275.38427734375000000000, 4520.51269531250000000000, 4279.48730468750000000000, 4992.82031250000000000000, 4321.02539062500000000000, 4567.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4258.46142578125000000000, 4463.07666015625000000000, 4556.92285156250000000000, 4274.87158203125000000000, 4142.56396484375000000000, 4028.20507812500000000000, 3946.15380859375000000000, 4754.35888671875000000000, 4276.41015625000000000000, 4519.48730468750000000000, 4284.61523437500000000000, 4997.43554687500000000000, 4326.15380859375000000000, 4577.43554687500000000000, 455.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4265.12792968750000000000, 4461.53857421875000000000, 4564.61523437500000000000, 4275.38427734375000000000, 4138.46142578125000000000, 4031.79467773437500000000, 3945.64086914062500000000, 4747.17919921875000000000, 4274.35888671875000000000, 4520.51269531250000000000, 4288.20507812500000000000, 4997.43554687500000000000, 4327.17919921875000000000, 4582.56396484375000000000, 463.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4263.58984375000000000000, 4457.94873046875000000000, 4568.20507812500000000000, 4270.76904296875000000000, 4152.30761718750000000000, 4034.87158203125000000000, 3955.38452148437500000000, 4750.76904296875000000000, 4272.30761718750000000000, 4523.07666015625000000000, 4291.28173828125000000000, 4995.89746093750000000000, 4326.15380859375000000000, 4576.92285156250000000000, 437.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4263.58984375000000000000, 4464.61523437500000000000, 4562.56396484375000000000, 4274.35888671875000000000, 4158.97412109375000000000, 4034.87158203125000000000, 3958.97436523437500000000, 4763.07666015625000000000, 4274.87158203125000000000, 4524.61523437500000000000, 4293.84619140625000000000, 4997.43554687500000000000, 4329.23046875000000000000, 4566.66650390625000000000, 377.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4263.58984375000000000000, 4465.64111328125000000000, 4556.41015625000000000000, 4273.84619140625000000000, 4152.82031250000000000000, 4034.87158203125000000000, 3957.94873046875000000000, 4769.74365234375000000000, 4277.94873046875000000000, 4525.12792968750000000000, 4292.82031250000000000000, 4999.48681640625000000000, 4330.25634765625000000000, 4557.43554687500000000000, 485.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4253.33300781250000000000, 4451.79492187500000000000, 4557.43554687500000000000, 4261.53857421875000000000, 4149.74365234375000000000, 4035.38452148437500000000, 3962.05126953125000000000, 4768.20507812500000000000, 4277.94873046875000000000, 4523.07666015625000000000, 4292.82031250000000000000, 4998.46142578125000000000, 4327.69238281250000000000, 4551.28173828125000000000, 427.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4250.25634765625000000000, 4441.53857421875000000000, 4557.94873046875000000000, 4259.48730468750000000000, 4152.30761718750000000000, 4035.38452148437500000000, 3964.10253906250000000000, 4767.69238281250000000000, 4276.41015625000000000000, 4522.05126953125000000000, 4293.33300781250000000000, 4998.46142578125000000000, 4327.69238281250000000000, 4550.25634765625000000000, 449.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4257.43603515625000000000, 4443.58984375000000000000, 4556.41015625000000000000, 4267.69238281250000000000, 4153.33300781250000000000, 4034.35888671875000000000, 3962.05126953125000000000, 4767.17919921875000000000, 4273.84619140625000000000, 4524.61523437500000000000, 4286.66650390625000000000, 5001.53857421875000000000, 4326.15380859375000000000, 4552.30761718750000000000, 422.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4258.46142578125000000000, 4450.25634765625000000000, 4560.51269531250000000000, 4265.64111328125000000000, 4157.43603515625000000000, 4035.89721679687500000000, 3960.51269531250000000000, 4765.12792968750000000000, 4274.87158203125000000000, 4524.10253906250000000000, 4285.64111328125000000000, 5004.10253906250000000000, 4324.10253906250000000000, 4550.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4261.53857421875000000000, 4453.84619140625000000000, 4569.23046875000000000000, 4270.25634765625000000000, 4158.46142578125000000000, 4035.38452148437500000000, 3959.48706054687500000000, 4766.15380859375000000000, 4275.89746093750000000000, 4523.07666015625000000000, 4300.51269531250000000000, 5010.25634765625000000000, 4327.69238281250000000000, 4553.33300781250000000000, 435.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4268.20507812500000000000, 4453.84619140625000000000, 4572.30761718750000000000, 4279.48730468750000000000, 4155.38427734375000000000, 4033.33325195312500000000, 3960.00000000000000000000, 4768.71777343750000000000, 4274.35888671875000000000, 4527.69238281250000000000, 4306.66650390625000000000, 5013.84619140625000000000, 4327.17919921875000000000, 4557.94873046875000000000, 440.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4258.97412109375000000000, 4446.66650390625000000000, 4563.58984375000000000000, 4271.79492187500000000000, 4151.79492187500000000000, 4038.46142578125000000000, 3960.51269531250000000000, 4764.61523437500000000000, 4274.87158203125000000000, 4528.20507812500000000000, 4293.33300781250000000000, 5005.12792968750000000000, 4323.58984375000000000000, 4552.82031250000000000000, 434.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4247.17919921875000000000, 4443.58984375000000000000, 4554.87158203125000000000, 4262.05126953125000000000, 4153.33300781250000000000, 4044.10253906250000000000, 3960.00000000000000000000, 4761.53857421875000000000, 4275.89746093750000000000, 4523.07666015625000000000, 4286.15380859375000000000, 4994.87158203125000000000, 4323.58984375000000000000, 4544.10253906250000000000, 448.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 4255.38427734375000000000, 4451.79492187500000000000, 4553.84619140625000000000, 4265.64111328125000000000, 4154.87158203125000000000, 4040.00000000000000000000, 3960.00000000000000000000, 4765.12792968750000000000, 4275.89746093750000000000, 4523.58984375000000000000, 4292.82031250000000000000, 4996.92285156250000000000, 4324.61523437500000000000, 4547.17919921875000000000, 416.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4262.56396484375000000000, 4457.94873046875000000000, 4556.41015625000000000000, 4268.71777343750000000000, 4154.35888671875000000000, 4034.87158203125000000000, 3959.48706054687500000000, 4767.17919921875000000000, 4276.41015625000000000000, 4526.66650390625000000000, 4296.92285156250000000000, 5002.05126953125000000000, 4328.71777343750000000000, 4555.38427734375000000000, 440.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 4260.51269531250000000000, 4459.48730468750000000000, 4556.41015625000000000000, 4266.15380859375000000000, 4155.38427734375000000000, 4036.92309570312500000000, 3958.97436523437500000000, 4764.10253906250000000000, 4276.41015625000000000000, 4525.64111328125000000000, 4294.35888671875000000000, 4999.48681640625000000000, 4335.38427734375000000000, 4552.82031250000000000000, 434.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4261.53857421875000000000, 4458.97412109375000000000, 4554.35888671875000000000, 4263.07666015625000000000, 4155.89746093750000000000, 4037.94873046875000000000, 3958.46142578125000000000, 4763.58984375000000000000, 4276.41015625000000000000, 4524.61523437500000000000, 4292.82031250000000000000, 4995.38427734375000000000, 4332.82031250000000000000, 4552.82031250000000000000, 448.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 4266.15380859375000000000, 4460.51269531250000000000, 4553.84619140625000000000, 4263.58984375000000000000, 4153.33300781250000000000, 4034.87158203125000000000, 3956.92309570312500000000, 4764.10253906250000000000, 4276.41015625000000000000, 4529.74365234375000000000, 4294.35888671875000000000, 4999.48681640625000000000, 4332.82031250000000000000, 4563.07666015625000000000, 416.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 4267.69238281250000000000, 4463.07666015625000000000, 4556.92285156250000000000, 4271.79492187500000000000, 4151.79492187500000000000, 4033.84594726562500000000, 3958.46142578125000000000, 4756.41015625000000000000, 4276.92285156250000000000, 4525.12792968750000000000, 4295.89746093750000000000, 5004.61523437500000000000, 4334.87158203125000000000, 4564.61523437500000000000, 440.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 4264.10253906250000000000, 4461.53857421875000000000, 4557.94873046875000000000, 4271.79492187500000000000, 4153.33300781250000000000, 4034.35888671875000000000, 3955.89746093750000000000, 4743.58984375000000000000, 4277.43603515625000000000, 4511.79492187500000000000, 4291.28173828125000000000, 4999.48681640625000000000, 4325.64111328125000000000, 4555.38427734375000000000, 434.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
84.00000000000000000000, 0.00000000000000000000, 4263.07666015625000000000, 4458.46142578125000000000, 4554.87158203125000000000, 4263.58984375000000000000, 4152.82031250000000000000, 4034.87158203125000000000, 3948.20507812500000000000, 4742.05126953125000000000, 4276.92285156250000000000, 4512.82031250000000000000, 4291.28173828125000000000, 4994.35888671875000000000, 4324.61523437500000000000, 4554.87158203125000000000, 448.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4264.61523437500000000000, 4460.00000000000000000000, 4551.28173828125000000000, 4263.07666015625000000000, 4148.71777343750000000000, 4032.30761718750000000000, 3944.10253906250000000000, 4746.15380859375000000000, 4274.87158203125000000000, 4523.07666015625000000000, 4295.38427734375000000000, 4996.92285156250000000000, 4333.33300781250000000000, 4562.56396484375000000000, 416.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
