title:02                                                                              , recorded:19.11.20 18.36.00, sampling:128, subject:denis                                                                           , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
59.00000000000000000000, 0.00000000000000000000, 4227.69238281250000000000, 4406.66650390625000000000, 4532.30761718750000000000, 4245.12792968750000000000, 4092.82031250000000000000, 4036.41015625000000000000, 3956.92309570312500000000, 4738.46142578125000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4377.43554687500000000000, 4960.00000000000000000000, 4350.25634765625000000000, 4657.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1831.00000000000000000000, 1340.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4247.69238281250000000000, 4430.76904296875000000000, 4541.02539062500000000000, 4234.87158203125000000000, 4097.43603515625000000000, 4035.38452148437500000000, 3968.71777343750000000000, 4750.25634765625000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4371.28173828125000000000, 4963.07666015625000000000, 4352.82031250000000000000, 4663.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1838.00000000000000000000, 1330.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4263.58984375000000000000, 4453.33300781250000000000, 4542.05126953125000000000, 4235.89746093750000000000, 4102.05126953125000000000, 4036.41015625000000000000, 3965.64086914062500000000, 4753.33300781250000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4361.53857421875000000000, 4960.00000000000000000000, 4352.30761718750000000000, 4645.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1841.00000000000000000000, 1324.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4269.74365234375000000000, 4468.71777343750000000000, 4536.92285156250000000000, 4255.89746093750000000000, 4103.58984375000000000000, 4036.41015625000000000000, 3954.35888671875000000000, 4747.69238281250000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4347.17919921875000000000, 4951.28173828125000000000, 4351.79492187500000000000, 4662.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1846.00000000000000000000, 1319.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4269.23046875000000000000, 4482.56396484375000000000, 4543.07666015625000000000, 4271.28173828125000000000, 4113.84619140625000000000, 4036.92309570312500000000, 3957.43579101562500000000, 4743.58984375000000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4326.15380859375000000000, 4950.76904296875000000000, 4352.82031250000000000000, 4655.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1846.00000000000000000000, 1315.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4283.58984375000000000000, 4516.92285156250000000000, 4554.35888671875000000000, 4278.46142578125000000000, 4129.74365234375000000000, 4037.94873046875000000000, 3974.35888671875000000000, 4753.33300781250000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4333.33300781250000000000, 4963.58984375000000000000, 4352.30761718750000000000, 4618.46142578125000000000, 371.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1848.00000000000000000000, 1307.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4290.25634765625000000000, 4526.15380859375000000000, 4547.17919921875000000000, 4273.84619140625000000000, 4124.61523437500000000000, 4036.92309570312500000000, 3978.97436523437500000000, 4764.61523437500000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4350.76904296875000000000, 4961.53857421875000000000, 4352.30761718750000000000, 4609.23046875000000000000, 352.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1848.00000000000000000000, 1298.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4267.69238281250000000000, 4497.94873046875000000000, 4533.33300781250000000000, 4262.05126953125000000000, 4106.66650390625000000000, 4036.41015625000000000000, 3970.25634765625000000000, 4759.48730468750000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4336.41015625000000000000, 4942.05126953125000000000, 4352.30761718750000000000, 4614.87158203125000000000, 420.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1847.00000000000000000000, 1293.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4245.64111328125000000000, 4485.64111328125000000000, 4535.38427734375000000000, 4257.94873046875000000000, 4109.23046875000000000000, 4040.00000000000000000000, 3969.74340820312500000000, 4751.79492187500000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4312.82031250000000000000, 4937.43554687500000000000, 4352.30761718750000000000, 4608.71777343750000000000, 461.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1846.00000000000000000000, 1290.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4238.97412109375000000000, 4489.23046875000000000000, 4538.46142578125000000000, 4252.82031250000000000000, 4123.07666015625000000000, 4044.10253906250000000000, 3968.71777343750000000000, 4749.23046875000000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4303.58984375000000000000, 4939.48681640625000000000, 4352.30761718750000000000, 4585.64111328125000000000, 482.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1845.00000000000000000000, 1291.00000000000000000000, 0.00000000000000000000
