title:02                                                                              , recorded:19.11.20 18.34.02, sampling:128, subject:denis                                                                           , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
14.00000000000000000000, 0.00000000000000000000, 4249.74365234375000000000, 4300.51269531250000000000, 4553.33300781250000000000, 4218.97412109375000000000, 4170.76904296875000000000, 4033.33325195312500000000, 4013.33325195312500000000, 4798.46142578125000000000, 4235.89746093750000000000, 4504.61523437500000000000, 4216.92285156250000000000, 4984.61523437500000000000, 4351.28173828125000000000, 4517.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1581.00000000000000000000, 1610.00000000000000000000, 0.00000000000000000000
15.00000000000000000000, 0.00000000000000000000, 4247.69238281250000000000, 4293.33300781250000000000, 4552.30761718750000000000, 4216.41015625000000000000, 4170.25634765625000000000, 4034.87158203125000000000, 4012.82031250000000000000, 4797.43554687500000000000, 4235.89746093750000000000, 4504.10253906250000000000, 4207.17919921875000000000, 4980.00000000000000000000, 4351.28173828125000000000, 4502.05126953125000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1581.00000000000000000000, 1610.00000000000000000000, 0.00000000000000000000
16.00000000000000000000, 0.00000000000000000000, 4248.71777343750000000000, 4295.89746093750000000000, 4555.89746093750000000000, 4216.92285156250000000000, 4170.76904296875000000000, 4032.82031250000000000000, 4014.87158203125000000000, 4798.46142578125000000000, 4235.89746093750000000000, 4503.07666015625000000000, 4202.05126953125000000000, 4978.46142578125000000000, 4351.28173828125000000000, 4490.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1581.00000000000000000000, 1613.00000000000000000000, 0.00000000000000000000
17.00000000000000000000, 0.00000000000000000000, 4248.71777343750000000000, 4295.89746093750000000000, 4554.35888671875000000000, 4216.41015625000000000000, 4171.28173828125000000000, 4031.28198242187500000000, 4009.74340820312500000000, 4797.43554687500000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4202.56396484375000000000, 4977.94873046875000000000, 4351.28173828125000000000, 4486.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1583.00000000000000000000, 1614.00000000000000000000, 0.00000000000000000000
18.00000000000000000000, 0.00000000000000000000, 4244.61523437500000000000, 4293.33300781250000000000, 4550.25634765625000000000, 4213.84619140625000000000, 4172.82031250000000000000, 4032.30761718750000000000, 4004.61523437500000000000, 4790.25634765625000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4197.43603515625000000000, 4975.89746093750000000000, 4351.28173828125000000000, 4493.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1582.00000000000000000000, 1617.00000000000000000000, 0.00000000000000000000
19.00000000000000000000, 0.00000000000000000000, 4243.58984375000000000000, 4290.76904296875000000000, 4550.25634765625000000000, 4212.82031250000000000000, 4166.66650390625000000000, 4030.76904296875000000000, 4006.66650390625000000000, 4785.64111328125000000000, 4235.89746093750000000000, 4510.25634765625000000000, 4193.84619140625000000000, 4975.89746093750000000000, 4351.28173828125000000000, 4503.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1584.00000000000000000000, 1617.00000000000000000000, 0.00000000000000000000
20.00000000000000000000, 0.00000000000000000000, 4250.76904296875000000000, 4293.33300781250000000000, 4551.79492187500000000000, 4214.35888671875000000000, 4158.46142578125000000000, 4028.20507812500000000000, 4008.20507812500000000000, 4791.28173828125000000000, 4235.89746093750000000000, 4510.25634765625000000000, 4197.43603515625000000000, 4977.94873046875000000000, 4351.28173828125000000000, 4501.53857421875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1584.00000000000000000000, 1617.00000000000000000000, 0.00000000000000000000
21.00000000000000000000, 0.00000000000000000000, 4263.58984375000000000000, 4307.69238281250000000000, 4552.82031250000000000000, 4221.53857421875000000000, 4162.56396484375000000000, 4029.74340820312500000000, 4005.64086914062500000000, 4794.87158203125000000000, 4235.89746093750000000000, 4510.76904296875000000000, 4202.56396484375000000000, 4978.46142578125000000000, 4351.28173828125000000000, 4506.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1585.00000000000000000000, 1616.00000000000000000000, 0.00000000000000000000
22.00000000000000000000, 0.00000000000000000000, 4275.38427734375000000000, 4328.20507812500000000000, 4553.84619140625000000000, 4229.74365234375000000000, 4172.30761718750000000000, 4030.76904296875000000000, 4005.64086914062500000000, 4794.35888671875000000000, 4235.89746093750000000000, 4510.25634765625000000000, 4203.58984375000000000000, 4982.05126953125000000000, 4351.28173828125000000000, 4519.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1587.00000000000000000000, 1615.00000000000000000000, 0.00000000000000000000
23.00000000000000000000, 0.00000000000000000000, 4290.76904296875000000000, 4344.61523437500000000000, 4557.43554687500000000000, 4232.82031250000000000000, 4168.71777343750000000000, 4029.74340820312500000000, 4007.17944335937500000000, 4795.89746093750000000000, 4235.89746093750000000000, 4509.74365234375000000000, 4200.00000000000000000000, 4985.12792968750000000000, 4351.28173828125000000000, 4526.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1587.00000000000000000000, 1615.00000000000000000000, 0.00000000000000000000
