title:01                                                                              , recorded:19.11.20 18.28.10, sampling:128, subject:denis                                                                           , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
32.00000000000000000000, 0.00000000000000000000, 4210.25634765625000000000, 4396.41015625000000000000, 4512.82031250000000000000, 4227.69238281250000000000, 4167.69238281250000000000, 4035.38452148437500000000, 3987.69213867187500000000, 4764.10253906250000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4271.79492187500000000000, 4961.53857421875000000000, 4350.25634765625000000000, 4469.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
33.00000000000000000000, 0.00000000000000000000, 4179.48730468750000000000, 4394.35888671875000000000, 4502.56396484375000000000, 4216.41015625000000000000, 4167.17919921875000000000, 4034.35888671875000000000, 3985.12817382812500000000, 4763.07666015625000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4263.07666015625000000000, 4949.23046875000000000000, 4350.76904296875000000000, 4452.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
34.00000000000000000000, 0.00000000000000000000, 4174.87158203125000000000, 4389.74365234375000000000, 4505.64111328125000000000, 4215.89746093750000000000, 4165.64111328125000000000, 4030.76904296875000000000, 3977.94873046875000000000, 4753.84619140625000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4262.05126953125000000000, 4955.89746093750000000000, 4350.25634765625000000000, 4456.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
35.00000000000000000000, 0.00000000000000000000, 4208.20507812500000000000, 4390.25634765625000000000, 4513.84619140625000000000, 4228.20507812500000000000, 4157.94873046875000000000, 4029.74340820312500000000, 3973.84594726562500000000, 4748.20507812500000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4262.56396484375000000000, 4962.56396484375000000000, 4349.74365234375000000000, 4457.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
36.00000000000000000000, 0.00000000000000000000, 4220.00000000000000000000, 4400.51269531250000000000, 4517.94873046875000000000, 4232.82031250000000000000, 4158.46142578125000000000, 4030.76904296875000000000, 3973.33325195312500000000, 4747.17919921875000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4267.69238281250000000000, 4958.97412109375000000000, 4350.25634765625000000000, 4463.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
37.00000000000000000000, 0.00000000000000000000, 4208.71777343750000000000, 4410.76904296875000000000, 4524.61523437500000000000, 4228.71777343750000000000, 4166.15380859375000000000, 4030.76904296875000000000, 3971.28198242187500000000, 4742.56396484375000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4273.84619140625000000000, 4963.07666015625000000000, 4350.25634765625000000000, 4495.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
38.00000000000000000000, 0.00000000000000000000, 4225.12792968750000000000, 4408.71777343750000000000, 4531.79492187500000000000, 4227.69238281250000000000, 4162.56396484375000000000, 4029.74340820312500000000, 3969.74340820312500000000, 4743.07666015625000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4276.92285156250000000000, 4975.89746093750000000000, 4350.25634765625000000000, 4509.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
39.00000000000000000000, 0.00000000000000000000, 4259.48730468750000000000, 4418.97412109375000000000, 4537.43554687500000000000, 4237.43603515625000000000, 4156.92285156250000000000, 4030.25634765625000000000, 3971.28198242187500000000, 4750.25634765625000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4286.15380859375000000000, 4979.48681640625000000000, 4350.25634765625000000000, 4500.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
40.00000000000000000000, 0.00000000000000000000, 4281.53857421875000000000, 4458.97412109375000000000, 4545.64111328125000000000, 4249.74365234375000000000, 4164.61523437500000000000, 4034.35888671875000000000, 3972.82031250000000000000, 4754.87158203125000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4298.46142578125000000000, 4981.53857421875000000000, 4350.25634765625000000000, 4531.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
41.00000000000000000000, 0.00000000000000000000, 4304.10253906250000000000, 4491.28173828125000000000, 4556.41015625000000000000, 4249.23046875000000000000, 4169.74365234375000000000, 4036.41015625000000000000, 3972.30761718750000000000, 4756.41015625000000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4300.00000000000000000000, 4993.33300781250000000000, 4350.25634765625000000000, 4585.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4338.97412109375000000000, 4499.48730468750000000000, 4560.51269531250000000000, 4248.20507812500000000000, 4166.15380859375000000000, 4033.84594726562500000000, 3971.79467773437500000000, 4755.89746093750000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4296.92285156250000000000, 5000.51269531250000000000, 4350.25634765625000000000, 4613.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4374.87158203125000000000, 4515.38427734375000000000, 4554.87158203125000000000, 4263.58984375000000000000, 4166.66650390625000000000, 4034.87158203125000000000, 3973.33325195312500000000, 4754.35888671875000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4298.97412109375000000000, 4995.89746093750000000000, 4350.25634765625000000000, 4630.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4394.35888671875000000000, 4546.15380859375000000000, 4552.82031250000000000000, 4272.82031250000000000000, 4170.25634765625000000000, 4036.41015625000000000000, 3974.35888671875000000000, 4755.38427734375000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4297.94873046875000000000, 4993.84619140625000000000, 4350.25634765625000000000, 4635.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4383.58984375000000000000, 4556.92285156250000000000, 4553.84619140625000000000, 4260.00000000000000000000, 4170.25634765625000000000, 4033.84594726562500000000, 3974.87158203125000000000, 4752.82031250000000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4286.15380859375000000000, 4987.17919921875000000000, 4350.25634765625000000000, 4634.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4360.00000000000000000000, 4549.23046875000000000000, 4551.79492187500000000000, 4261.53857421875000000000, 4167.17919921875000000000, 4033.33325195312500000000, 3973.33325195312500000000, 4743.58984375000000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4276.92285156250000000000, 4973.84619140625000000000, 4350.25634765625000000000, 4635.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4364.61523437500000000000, 4557.43554687500000000000, 4548.71777343750000000000, 4278.97412109375000000000, 4167.17919921875000000000, 4036.41015625000000000000, 3971.28198242187500000000, 4734.87158203125000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4277.94873046875000000000, 4970.25634765625000000000, 4350.25634765625000000000, 4627.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4375.89746093750000000000, 4571.79492187500000000000, 4546.15380859375000000000, 4275.89746093750000000000, 4169.23046875000000000000, 4035.89721679687500000000, 3972.30761718750000000000, 4734.35888671875000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4276.41015625000000000000, 4978.97412109375000000000, 4350.25634765625000000000, 4606.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4356.41015625000000000000, 4569.23046875000000000000, 4543.58984375000000000000, 4260.51269531250000000000, 4169.23046875000000000000, 4033.84594726562500000000, 3970.76904296875000000000, 4732.82031250000000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4257.94873046875000000000, 4983.58984375000000000000, 4350.25634765625000000000, 4571.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4349.23046875000000000000, 4574.35888671875000000000, 4538.46142578125000000000, 4267.17919921875000000000, 4169.74365234375000000000, 4034.35888671875000000000, 3963.07690429687500000000, 4722.56396484375000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4245.64111328125000000000, 4973.33300781250000000000, 4351.79492187500000000000, 4550.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4367.69238281250000000000, 4602.56396484375000000000, 4528.71777343750000000000, 4286.15380859375000000000, 4171.79492187500000000000, 4035.89721679687500000000, 3957.94873046875000000000, 4716.92285156250000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4253.33300781250000000000, 4955.89746093750000000000, 4352.82031250000000000000, 4572.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4354.35888671875000000000, 4611.28173828125000000000, 4525.12792968750000000000, 4288.71777343750000000000, 4172.82031250000000000000, 4035.38452148437500000000, 3960.00000000000000000000, 4722.56396484375000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4251.28173828125000000000, 4951.28173828125000000000, 4351.79492187500000000000, 4585.12792968750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4310.76904296875000000000, 4585.64111328125000000000, 4532.30761718750000000000, 4272.30761718750000000000, 4170.76904296875000000000, 4034.87158203125000000000, 3962.05126953125000000000, 4729.74365234375000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4240.00000000000000000000, 4956.41015625000000000000, 4351.28173828125000000000, 4540.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4298.97412109375000000000, 4576.92285156250000000000, 4540.00000000000000000000, 4257.43603515625000000000, 4168.20507812500000000000, 4033.84594726562500000000, 3958.97436523437500000000, 4732.82031250000000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4250.25634765625000000000, 4957.43554687500000000000, 4351.79492187500000000000, 4512.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4326.15380859375000000000, 4604.10253906250000000000, 4536.41015625000000000000, 4271.28173828125000000000, 4173.33300781250000000000, 4034.87158203125000000000, 3956.92309570312500000000, 4735.89746093750000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4266.66650390625000000000, 4955.38427734375000000000, 4351.79492187500000000000, 4530.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4329.74365234375000000000, 4603.07666015625000000000, 4535.38427734375000000000, 4277.43603515625000000000, 4183.58984375000000000000, 4035.89721679687500000000, 3960.51269531250000000000, 4739.48730468750000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4263.58984375000000000000, 4960.00000000000000000000, 4351.28173828125000000000, 4516.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4295.38427734375000000000, 4569.23046875000000000000, 4544.61523437500000000000, 4254.35888671875000000000, 4187.69238281250000000000, 4035.38452148437500000000, 3965.12817382812500000000, 4742.05126953125000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4261.02539062500000000000, 4971.79492187500000000000, 4351.28173828125000000000, 4492.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4290.76904296875000000000, 4587.69238281250000000000, 4540.51269531250000000000, 4265.12792968750000000000, 4186.15380859375000000000, 4034.87158203125000000000, 3961.02563476562500000000, 4740.51269531250000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4264.61523437500000000000, 4976.92285156250000000000, 4351.79492187500000000000, 4502.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4313.33300781250000000000, 4623.07666015625000000000, 4523.58984375000000000000, 4296.41015625000000000000, 4185.12792968750000000000, 4033.84594726562500000000, 3955.89746093750000000000, 4736.92285156250000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4253.84619140625000000000, 4963.07666015625000000000, 4351.28173828125000000000, 4503.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4290.76904296875000000000, 4603.07666015625000000000, 4516.41015625000000000000, 4283.07666015625000000000, 4185.12792968750000000000, 4033.33325195312500000000, 3962.56396484375000000000, 4736.92285156250000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4244.61523437500000000000, 4948.71777343750000000000, 4350.25634765625000000000, 4488.20507812500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4258.97412109375000000000, 4587.69238281250000000000, 4524.10253906250000000000, 4263.58984375000000000000, 4186.15380859375000000000, 4034.87158203125000000000, 3967.17944335937500000000, 4733.33300781250000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4247.17919921875000000000, 4954.35888671875000000000, 4350.25634765625000000000, 4490.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4262.05126953125000000000, 4597.43554687500000000000, 4525.64111328125000000000, 4272.82031250000000000000, 4179.48730468750000000000, 4036.92309570312500000000, 3961.53833007812500000000, 4729.74365234375000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4249.74365234375000000000, 4959.48681640625000000000, 4351.28173828125000000000, 4484.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4252.82031250000000000000, 4585.12792968750000000000, 4521.02539062500000000000, 4272.82031250000000000000, 4169.23046875000000000000, 4035.89721679687500000000, 3957.94873046875000000000, 4732.82031250000000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4246.15380859375000000000, 4955.38427734375000000000, 4351.28173828125000000000, 4443.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4226.15380859375000000000, 4566.66650390625000000000, 4517.94873046875000000000, 4254.35888671875000000000, 4167.69238281250000000000, 4033.84594726562500000000, 3959.48706054687500000000, 4731.79492187500000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4236.41015625000000000000, 4953.84619140625000000000, 4351.28173828125000000000, 4414.35888671875000000000, 373.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
